"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38071490,"Proteomics analysis of the brain from a Gaucher disease mouse identifies pathological pathways including a possible role for transglutaminase 1.","Shani Blumenreich",2024,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38071490
PMID:38388443,"The IgCAM BT-IgSF (IgSF11) is essential for connexin43-mediated astrocyte-astrocyte coupling in mice.","Laura Pelz",2024,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/38388443
PMID:38405925,"Molecularly stratified hypothalamic astrocytes are cellular foci for obesity.","Tibor Harkany",2024,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/38405925
PMID:37873460,"Decoding transcriptomic signatures of Cysteine String Protein alpha-mediated synapse maintenance.","Na Wang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37873460
PMID:36732073,"Dual Role of the P2X7 Receptor in Dendritic Outgrowth during Physiological and Pathological Brain Development.","Paula Mut-Arbona",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36732073
PMID:37729344,"Mechanistic multiscale modelling of energy metabolism in human astrocytes reveals the impact of morphology changes in Alzheimer's Disease.","Sofia Farina",2023,"PLoS computational biology",http://www.ncbi.nlm.nih.gov/pubmed/37729344
PMID:36920906,"Dopamine transporter and synaptic vesicle sorting defects underlie auxilin-associated Parkinson's disease.","D J Vidyadhara",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36920906
PMID:37848025,"In vivo photopharmacology with light-activated opioid drugs.","Shannan P McClain",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37848025
PMID:37766983,"Impaired pre-synaptic plasticity and visual responses in auxilin-knockout mice.","Xi Cheng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37766983
PMID:36001964,"Astrocyte calcium dysfunction causes early network hyperactivity in Alzheimer's disease.","Disha Shah",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001964
PMID:35372812,"Neuronal F-Box protein FBXO41 regulates synaptic transmission and hippocampal network maturation.","Ana R A A Quadros",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35372812
PMID:36351399,"Loss of neuronal Tet2 enhances hippocampal-dependent cognitive function.","Karishma J B Pratt",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351399
PMID:34965412,"Microglia sense neuronal activity via GABA in the early postnatal hippocampus.","Francesca Logiacco",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965412
PMID:34716617,"Light microscopic and heterogeneity analysis of astrocytes in the common marmoset brain.","Yorka Muñoz",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/34716617
PMID:33606320,"Microglia and astrocytes show limited, acute alterations in morphology and protein expression following a single developmental alcohol exposure.","Rebecca L Lowery",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33606320
PMID:33978480,"Unilateral vagotomy alters astrocyte and microglial morphology in the nucleus tractus solitarii of the rat.","Gabrielle C Hofmann",2021,"American journal of physiology. Regulatory, integrative and comparative physiology",http://www.ncbi.nlm.nih.gov/pubmed/33978480
PMID:33857429,"A central role for anterior cingulate cortex in the control of pathological aggression.","Sabrina van Heukelum",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33857429
PMID:32831144,"Innate immune response in neuronopathic forms of Gaucher disease confers resistance against viral-induced encephalitis.","Sharon Melamed",2020,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/32831144
PMID:31091457,"An Autaptic Culture System for Standardized Analyses of iPSC-Derived Human Neurons.","Hong Jun Rhee",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091457
PMID:31539496,"Rapid Generation of Somatic Mouse Mosaics with Locus-Specific, Stably Integrated Transgenic Elements.","Gi Bum Kim",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31539496
PMID:30612898,"Obesity-Induced Cellular Senescence Drives Anxiety and Impairs Neurogenesis.","Mikolaj Ogrodnik",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30612898
PMID:29502968,"Reducing Pericyte-Derived Scarring Promotes Recovery after Spinal Cord Injury.","David Oliveira Dias",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29502968
PMID:29306331,"Fc gamma receptors are expressed in the developing rat brain and activate downstream signaling molecules upon cross-linking with immune complex.","Marianna Stamou",2018,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/29306331
PMID:28231043,"Transient oxytocin signaling primes the development and function of excitatory hippocampal neurons.","Silvia Ripamonti",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28231043
PMID:28238547,"Hallmarks of Alzheimer's Disease in Stem-Cell-Derived Human Neurons Transplanted into Mouse Brain.","Ira Espuny-Camacho",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28238547
PMID:27606776,"Surgical extraction of human dorsal root ganglia from organ donors and preparation of primary sensory neuron cultures.","Manouela V Valtcheva",2016,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/27606776
