"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38102893,"Mechanisms of aquaporin-4 vesicular trafficking in mammalian cells.","Andrea Markou",2024,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/38102893
PMID:37296646,"Intermittent Theta Burst Stimulation Improves Motor and Behavioral Dysfunction through Modulation of NMDA Receptor Subunit Composition in Experimental Model of Parkinson's Disease.","Milica Zeljkovic Jovanovic",2023,Cells,http://www.ncbi.nlm.nih.gov/pubmed/37296646
PMID:35245456,"Kynurenine importation by SLC7A11 propagates anti-ferroptotic signaling.","Alessandra Fiore",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35245456
PMID:35269382,"Cerebral Organoids Maintain the Expression of Neural Stem Cell-Associated Glycoepitopes and Extracellular Matrix.","Lars Roll",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35269382
PMID:35274343,"Extracellular tau oligomers affect extracellular glutamate handling by astrocytes through downregulation of GLT-1 expression and impairment of NKA1A2 function.","Domenica Donatella Li Puma",2022,"Neuropathology and applied neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/35274343
PMID:33053337,"Circadian Modulation of Neurons and Astrocytes Controls Synaptic Plasticity in Hippocampal Area CA1.","John P McCauley",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33053337
PMID:31951012,"Resolvin D1 ameliorates cognitive impairment following traumatic brain injury via protecting astrocytic mitochondria.","Yi-Zhi Ren",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31951012
PMID:32579270,"Lipoprotein receptor loss in forebrain radial glia results in neurological deficits and severe seizures.","Ewa E Bres",2020,Glia,http://www.ncbi.nlm.nih.gov/pubmed/32579270
PMID:31189097,"The RNA-Binding Protein YBX3 Controls Amino Acid Levels by Regulating SLC mRNA Abundance.","Amy Cooke",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31189097
PMID:29229708,"Neuronal Glutamate Transporters Control Dopaminergic Signaling and Compulsive Behaviors.","Stefania Bellini",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29229708
