"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38310514,"An axon-T cell feedback loop enhances inflammation and axon degeneration.","Tingting Liu",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38310514
PMID:37546701,"Synergism Between IL21 and Anti-PD-1 Combination Therapy is Underpinned by the Coordinated Reprogramming of the Immune Cellular Network in the Tumor Microenvironment.","Shaoxian Wu",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37546701
PMID:36924493,"Galectin-3 expression in donor T cells reduces GvHD severity and lethality after allogeneic hematopoietic cell transplantation.","Hemn Mohammadpour",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36924493
PMID:36890795,"Thymus antibody-secreting cells possess an interferon gene signature and are preferentially expanded in young female mice.","KimAnh T Pioli",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36890795
PMID:36630917,"GATA4 controls regionalization of tissue immunity and commensal-driven immunopathology.","Zachary M Earley",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36630917
PMID:36108149,"Extracellular Vesicle Secretion by Leukemia Cells In Vivo Promotes CLL Progression by Hampering Antitumor T-cell Responses.","Ernesto Gargiulo",2023,"Blood cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36108149
PMID:37567173,"CD39 inhibition and VISTA blockade may overcome radiotherapy resistance by targeting exhausted CD8+ T cells and immunosuppressive myeloid cells.","Yuhan Zhang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37567173
PMID:37556321,"A binary module for microbiota-mediated regulation of γδ17 cells, hallmarked by microbiota-driven expression of programmed cell death protein 1.","Hsin-I Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37556321
PMID:36736318,"IDH2 and TET2 mutations synergize to modulate T Follicular Helper cell functional interaction with the AITL microenvironment.","Julie Leca",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36736318
PMID:36603584,"Microglia drive transient insult-induced brain injury by chemotactic recruitment of CD8+ T lymphocytes.","Zhongshan Shi",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36603584
PMID:36822206,"The gut microbiota promotes distal tissue regeneration via RORγ+ regulatory T cell emissaries.","Bola S Hanna",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36822206
PMID:37352379,"Cross-talk between Myeloid and B Cells Shapes the Distinct Microenvironments of Primary and Secondary Liver Cancer.","Zhihang Chen",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37352379
PMID:37725855,"DNA damage repair profiling of esophageal squamous cell carcinoma uncovers clinically relevant molecular subtypes with distinct prognoses and therapeutic vulnerabilities.","Ning Zhao",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/37725855
PMID:37148881,"Immune mechanisms shape the clonal landscape during early progression of prostate cancer.","Lara F Tshering",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37148881
PMID:36563676,"Immune checkpoint therapy-elicited sialylation of IgG antibodies impairs antitumorigenic type I interferon responses in hepatocellular carcinoma.","Rui-Qi Wu",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36563676
PMID:37315536,"Tumor-derived prostaglandin E2 programs cDC1 dysfunction to impair intratumoral orchestration of anti-cancer T cell responses.","Felix Bayerl",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37315536
PMID:36706760,"Neutrophil-activating therapy for the treatment of cancer.","Ian L Linde",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36706760
PMID:37889750,"Kruppel-like factor 2+ CD4 T cells avert microbiota-induced intestinal inflammation.","Tzu-Yu Shao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37889750
PMID:37200190,"STAT3 signaling in B cells controls germinal center zone organization and recycling.","Adam J Fike",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37200190
PMID:37625401,"KRASG12D inhibition reprograms the microenvironment of early and advanced pancreatic cancer to promote FAS-mediated killing by CD8+ T cells.","Krishnan K Mahadevan",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37625401
PMID:35320716,"Btla signaling in conventional and regulatory lymphocytes coordinately tempers humoral immunity in the intestinal mucosa.","Caroline Stienne",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320716
PMID:35586066,"Mycobacterium tuberculosis impedes CD40-dependent notch signaling to restrict Th17 polarization during infection.","Ana Beatriz Enriquez",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35586066
PMID:35508133,"The C5a-C5aR1 complement axis is essential for neutrophil recruitment to draining lymph nodes via high endothelial venules in cutaneous leishmaniasis.","Borja Prat-Luri",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508133
PMID:36446385,"STAT3 gain-of-function mutations connect leukemia with autoimmune disease by pathological NKG2Dhi CD8+ T cell dysregulation and accumulation.","Etienne Masle-Farquhar",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36446385
PMID:35508132,"Germinal center expansion but not plasmablast differentiation is proportional to peptide-MHCII density via CD40-CD40L signaling strength.","Zhixin Jing",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508132
PMID:35401514,"Negative Immune Checkpoint Protein, VISTA, Regulates the CD4+ Treg Population During Sepsis Progression to Promote Acute Sepsis Recovery and Survival.","Chyna C Gray",2022,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/35401514
PMID:36351403,"Obesity enhances antiviral immunity in the genital mucosa through a microbiota-mediated effect on γδ T cells.","Jang Hyun Park",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351403
PMID:35874918,"Neuropilin-1 cooperates with PD-1 in CD8+ T cells predicting outcomes in melanoma patients treated with anti-PD1.","Julien Rossignol",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35874918
PMID:36476935,"Lipid-laden lung mesenchymal cells foster breast cancer metastasis via metabolic reprogramming of tumor cells and natural killer cells.","Zheng Gong",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36476935
PMID:34157302,"Expansion of tumor-associated Treg cells upon disruption of a CTLA-4-dependent feedback loop.","Francesco Marangoni",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34157302
PMID:34910922,"Inflammatory macrophages exploit unconventional pro-phagocytic integrins for phagocytosis and anti-tumor immunity.","Zhenghai Tang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34910922
PMID:34328416,"CXCL10/CXCR3 signaling contributes to an inflammatory microenvironment and its blockade enhances progression of murine pancreatic precancerous lesions.","Veethika Pandey",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34328416
PMID:33979614,"Dynamic modulation of spleen germinal center reactions by gut bacteria during Plasmodium infection.","Rabindra K Mandal",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979614
PMID:34731605,"Expeditious recruitment of circulating memory CD8 T cells to the liver facilitates control of malaria.","Mitchell N Lefebvre",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34731605
PMID:33450198,"Cathepsin C promotes breast cancer lung metastasis by modulating neutrophil infiltration and neutrophil extracellular trap formation.","Yansen Xiao",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33450198
PMID:34873175,"Glucocorticoid receptor regulates PD-L1 and MHC-I in pancreatic cancer cells to promote immune evasion and immunotherapy resistance.","Yalan Deng",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34873175
PMID:33515487,"Early innate and adaptive immune perturbations determine long-term severity of chronic virus and Mycobacterium tuberculosis coinfection.","Wenxi Xu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33515487
PMID:32640221,"Inflammation-Induced Lactate Leads to Rapid Loss of Hepatic Tissue-Resident NK Cells.","Garvin Dodard",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32640221
PMID:32619424,"TBL1XR1 Mutations Drive Extranodal Lymphoma by Inducing a Pro-tumorigenic Memory Fate.","Leandro Venturutti",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32619424
PMID:32396861,"Mutant EZH2 Induces a Pre-malignant Lymphoma Niche by Reprogramming the Immune Response.","Wendy Béguelin",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32396861
PMID:32650029,"Reciprocal communication between astrocytes and endothelial cells is required for astrocytic glutamate transporter 1 (GLT-1) expression.","Zila Martinez-Lozada",2020,"Neurochemistry international",http://www.ncbi.nlm.nih.gov/pubmed/32650029
PMID:31940493,"FOXD3 Regulates VISTA Expression in Melanoma.","Sheera R Rosenbaum",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31940493
PMID:33326773,"Gut Microbiota Composition Modulates the Magnitude and Quality of Germinal Centers during Plasmodium Infections.","Morgan L Waide",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33326773
PMID:30995480,"IL-38 Ameliorates Skin Inflammation and Limits IL-17 Production from γδ T Cells.","Yingying Han",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30995480
PMID:31587991,"Liver-Derived Signals Sequentially Reprogram Myeloid Enhancers to Initiate and Maintain Kupffer Cell Identity.","Mashito Sakai",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31587991
PMID:31577946,"Type I Interferon Delivery by iPSC-Derived Myeloid Cells Elicits Antitumor Immunity via XCR1+ Dendritic Cells.","Nobuhiro Tsuchiya",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31577946
PMID:31204281,"Acylglycerol Kinase Maintains Metabolic State and Immune Responses of CD8+ T Cells.","Zhilin Hu",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31204281
PMID:31185212,"Cooperation between Constitutive and Inducible Chemokines Enables T Cell Engraftment and Immune Attack in Solid Tumors.","Denarda Dangaj",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31185212
PMID:30118680,"Metformin Promotes Antitumor Immunity via Endoplasmic-Reticulum-Associated Degradation of PD-L1.","Jong-Ho Cha",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30118680
PMID:30314757,"CD8+ T Cell Priming in Established Chronic Viral Infection Preferentially Directs Differentiation of Memory-like Cells for Sustained Immunity.","Laura M Snell",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30314757
PMID:29120744,"Staphylococcus aureus Virulent PSMα Peptides Induce Keratinocyte Alarmin Release to Orchestrate IL-17-Dependent Skin Inflammation.","Seitaro Nakagawa",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29120744
PMID:28636954,"Germinal Center Selection and Affinity Maturation Require Dynamic Regulation of mTORC1 Kinase.","Jonatan Ersching",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28636954
PMID:28552348,"Interferon-γ Drives Treg Fragility to Promote Anti-tumor Immunity.","Abigail E Overacre-Delgoffe",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28552348
