"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37659358,"Gynecological surgery in adulthood imparts cognitive and brain changes in rats: A focus on hysterectomy at short-, moderate-, and long-term intervals after surgery.","Stephanie V Koebele",2023,"Hormones and behavior",http://www.ncbi.nlm.nih.gov/pubmed/37659358
PMID:37246581,"Hypothalamic PVN CRH neurons signal through PVN GABA neurons to suppress GnRH pulse generator frequency in female mice.","Caitlin McIntyre",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37246581
PMID:38264285,"Chemogenetic activation of PVN CRH neurons disrupts the estrous cycle and LH dynamics in female mice.","Junru Yu",2023,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/38264285
PMID:36683455,"Deletion of Androgen Receptor in LepRb Cells Improves Estrous Cycles in Prenatally Androgenized Mice.","Alexandra L Cara",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36683455
PMID:36960565,"Mechanisms of Lactation-induced Infertility in Female Mice.","Eleni C R Hackwell",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36960565
PMID:36260530,"Conditional Deletion of KOR (Oprk1) in Kisspeptin Cells Does Not Alter LH Pulses, Puberty, or Fertility in Mice.","Eulalia A Coutinho",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36260530
PMID:34387319,"Inhibiting Kiss1 Neurons With Kappa Opioid Receptor Agonists to Treat Polycystic Ovary Syndrome and Vasomotor Symptoms.","Elizabeth A McCarthy",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34387319
PMID:36445688,"Posterodorsal Medial Amygdala Urocortin-3, GABA, and Glutamate Mediate Suppression of LH Pulsatility in Female Mice.","Deyana Ivanova",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36445688
PMID:36425470,"Optogenetic stimulation of Kiss1ARC terminals in the AVPV induces surge-like luteinizing hormone secretion via glutamate release in mice.","Xi Shen",2022,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36425470
PMID:34905605,"The Hippo Pathway Effectors YAP and TAZ Regulate LH Release by Pituitary Gonadotrope Cells in Mice.","Ariane Lalonde-Larue",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34905605
PMID:36150474,"Provocative tests with Kisspeptin-10 and GnRH set the scene for determining social status and environmental impacts on reproductive capacity in male African lions (Panthera leo).","Mike Ludwig",2022,"General and comparative endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36150474
PMID:35869782,"A Modified Ultra-Sensitive ELISA for Measurement of LH in Mice.","Michael J Kreisman",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35869782
PMID:34618891,"Urocortin3 in the Posterodorsal Medial Amygdala Mediates Stress-induced Suppression of LH Pulsatility in Female Mice.","Deyana Ivanova",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34618891
PMID:34379733,"Progesterone Receptors in AVPV Kisspeptin Neurons Are Sufficient for Positive Feedback Induction of the LH Surge.","Margaret A Mohr",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34379733
PMID:34494548,"Sex-specific pubertal and metabolic regulation of Kiss1 neurons via Nhlh2.","Silvia Leon",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34494548
PMID:34037744,"Neuroendocrine Basis for Disrupted Ovarian Cyclicity in Female Mice During Chronic Undernutrition.","Michael J Kreisman",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34037744
PMID:34292152,"A role for glial fibrillary acidic protein (GFAP)-expressing cells in the regulation of gonadotropin-releasing hormone (GnRH) but not arcuate kisspeptin neuron output in male mice.","Charlotte Vanacker",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34292152
PMID:32270195,"Murine FSH Production Depends on the Activin Type II Receptors ACVR2A and ACVR2B.","Gauthier Schang",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32270195
PMID:32181477,"Dynorphin and GABAA Receptor Signaling Contribute to Progesterone's Inhibition of the LH Surge in Female Mice.","Yali Liu",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32181477
PMID:32910181,"Brain Aromatase and the Regulation of Sexual Activity in Male Mice.","David C Brooks",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32910181
PMID:31875912,"Ovarian Androgens Maintain High GnRH Neuron Firing Rate in Adult Prenatally-Androgenized Female Mice.","Eden A Dulka",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31875912
PMID:32841330,"High-Fat Diet Alters LH Secretion and Pulse Frequency in Female Mice in an Estrous Cycle-Dependent Manner.","Ariel L Negrón",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32841330
PMID:33075809,"Androgen Suppresses In Vivo and In Vitro LH Pulse Secretion and Neural Kiss1 and Tac2 Gene Expression in Female Mice.","Lourdes A Esparza",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33075809
PMID:33158965,"ERα Signaling in GHRH/Kiss1 Dual-Phenotype Neurons Plays Sex-Specific Roles in Growth and Puberty.","David Garcia-Galiano",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33158965
PMID:30535329,"Hysterectomy Uniquely Impacts Spatial Memory in a Rat Model: A Role for the Nonpregnant Uterus in Cognitive Processes.","Stephanie V Koebele",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30535329
PMID:31503316,"Persistent vs Transient Alteration of Folliculogenesis and Estrous Cycle After Neonatal vs Adult Exposure to Bisphenol A.","David López-Rodríguez",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31503316
PMID:29300908,"Sex- and Age-Specific Impact of ERK Loss Within the Pituitary Gonadotrope in Mice.","Jessica L Brown",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29300908
PMID:28911172,"Androgens Mediate Sex-Dependent Gonadotropin Expression During Late Prenatal Development in the Mouse.","Michael J Kreisman",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28911172
PMID:28973125,"Acute Psychosocial Stress Inhibits LH Pulsatility and Kiss1 Neuronal Activation in Female Mice.","Jennifer A Yang",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28973125
