"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37556558,"A gut-restricted glutamate carboxypeptidase II inhibitor reduces monocytic inflammation and improves preclinical colitis.","Diane E Peters",2023,"Science translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/37556558
PMID:37484942,"Dexamethasone affects human fetal adrenal steroidogenesis and subsequent ACTH response in an ex vivo culture model.","Cecilie Melau",2023,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/37484942
PMID:37810232,"The senescent secretome drives PLVAP expression in cultured human hepatic endothelial cells to promote monocyte transmigration.","Alex L Wilkinson",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810232
PMID:37481721,"Aurora A polyubiquitinates the BRCA1-interacting protein OLA1 to promote centrosome maturation.","Zhenzhou Fang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37481721
PMID:35194944,"DCZ0415, a small-molecule inhibitor targeting TRIP13, inhibits EMT and metastasis via inactivation of the FGFR4/STAT3 axis and the Wnt/β-catenin pathway in colorectal cancer.","Sumit Agarwal",2022,"Molecular oncology",http://www.ncbi.nlm.nih.gov/pubmed/35194944
PMID:36288719,"METTL3 regulates m6A methylation of PTCH1 and GLI2 in Sonic hedgehog signaling to promote tumor progression in SHH-medulloblastoma.","Zhi-Wei Zhang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288719
PMID:34491359,"METTL3-mediated RNA m6A Hypermethylation Promotes Tumorigenesis and GH Secretion of Pituitary Somatotroph Adenomas.","Mengqi Chang",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34491359
PMID:36266318,"Revisiting the specificity and ability of phospho-S129 antibodies to capture alpha-synuclein biochemical and pathological diversity.","Hilal A Lashuel",2022,"NPJ Parkinson's disease",http://www.ncbi.nlm.nih.gov/pubmed/36266318
PMID:32814028,"Paneth Cell-Derived Lysozyme Defines the Composition of Mucolytic Microbiota and the Inflammatory Tone of the Intestine.","Shiyan Yu",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32814028
PMID:31968258,"Ex Vivo Expanded 3D Human Kidney Spheres Engraft Long Term and Repair Chronic Renal Injury in Mice.","Orit Harari-Steinberg",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968258
PMID:33037736,"TRIP13 promotes metastasis of colorectal cancer regardless of p53 and microsatellite instability status.","Sumit Agarwal",2020,"Molecular oncology",http://www.ncbi.nlm.nih.gov/pubmed/33037736
PMID:32348753,"Rheb1-Independent Activation of mTORC1 in Mammary Tumors Occurs through Activating Mutations in mTOR.","Bin Xiao",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32348753
PMID:31612854,"Implementation of an antibody characterization procedure and application to the major ALS/FTD disease gene C9ORF72.","Carl Laflamme",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31612854
PMID:31073546,"The Catalytic Subunit β of PKA Affects Energy Balance and Catecholaminergic Activity.","Edra London",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/31073546
PMID:31597089,"Reduction of Global H3K27me3 Enhances HER2/ErbB2 Targeted Therapy.","Alison Hirukawa",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31597089
PMID:31631837,"Jagged and Delta-like ligands control distinct events during airway progenitor cell differentiation.","Maria R Stupnikov",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31631837
PMID:31123087,"Asporin Restricts Mesenchymal Stromal Cell Differentiation, Alters the Tumor Microenvironment, and Drives Metastatic Progression.","Robert M Hughes",2019,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/31123087
PMID:31786016,"Humanized Stem Cell Models of Pediatric Medulloblastoma Reveal an Oct4/mTOR Axis that Promotes Malignancy.","Matko Čančer",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31786016
PMID:29316433,"TIM-3 Regulates CD103+ Dendritic Cell Function and Response to Chemotherapy in Breast Cancer.","Álvaro de Mingo Pulido",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29316433
PMID:30428345,"TP63-Mediated Enhancer Reprogramming Drives the Squamous Subtype of Pancreatic Ductal Adenocarcinoma.","Tim D D Somerville",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30428345
PMID:30232014,"A Human Adult Stem Cell Signature Marks Aggressive Variants across Epithelial Cancers.","Bryan A Smith",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30232014
