"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38393943,"Poly(ADP-ribosyl)ation of TIMELESS limits DNA replication stress and promotes stalled fork protection.","Julie Rageul",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38393943
PMID:37756561,"DNA2 Nuclease Inhibition Confers Synthetic Lethality in Cancers with Mutant p53 and Synergizes with PARP Inhibitors.","Helena Folly-Kossi",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37756561
PMID:36689546,"Small-Molecule Polθ Inhibitors Provide Safe and Effective Tumor Radiosensitization in Preclinical Models.","Gonzalo Rodriguez-Berriguete",2023,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/36689546
PMID:37557179,"L858R emerges as a potential biomarker predicting response of lung cancer models to anti-EGFR antibodies: Comparison of osimertinib vs. cetuximab.","Ilaria Marrocco",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37557179
PMID:37797621,"Crucial roles of the BRCA1-BARD1 E3 ubiquitin ligase activity in homology-directed DNA repair.","Meiling Wang",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37797621
PMID:36629846,"Cancer Cell Resistance to IFNγ Can Occur via Enhanced Double-Strand Break Repair Pathway Activity.","Tong Han",2023,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/36629846
PMID:36543120,"The ADP-ribose hydrolase NUDT5 is important for DNA repair.","Hongyun Qi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543120
PMID:36351389,"NEIL3 contributes to the Fanconi anemia/BRCA pathway by promoting the downstream double-strand break repair step.","Niu Li",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351389
PMID:35637734,"AURKA and PLK1 inhibition selectively and synergistically block cell cycle progression in diffuse midline glioma.","Dennis S Metselaar",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35637734
PMID:35053488,"CRISPR-Cas9 Screen Identifies DYRK1A as a Target for Radiotherapy Sensitization in Pancreatic Cancer.","Bin Lan",2022,Cancers,http://www.ncbi.nlm.nih.gov/pubmed/35053488
PMID:34289372,"Degradation of CCNK/CDK12 is a druggable vulnerability of colorectal cancer.","Sebastian M Dieter",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34289372
PMID:31704889,"CoA Synthase (COASY) Mediates Radiation Resistance via PI3K Signaling in Rectal Cancer.","Sylvain Ferrandon",2020,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/31704889
PMID:32075772,"Cooperation of the ATM and Fanconi Anemia/BRCA Pathways in Double-Strand Break End Resection.","Mu-Yan Cai",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075772
PMID:31132432,"Stress hormone-mediated acceleration of breast cancer metastasis is halted by inhibition of nitric oxide synthase.","Renée L Flaherty",2019,"Cancer letters",http://www.ncbi.nlm.nih.gov/pubmed/31132432
PMID:29533785,"Systematic Functional Annotation of Somatic Mutations in Cancer.","Patrick Kwok-Shing Ng",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29533785
PMID:29358035,"EWS/FLI Confers Tumor Cell Synthetic Lethality to CDK12 Inhibition in Ewing Sarcoma.","Amanda Balboni Iniguez",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29358035
