"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38134936,"Immune determinants of CAR-T cell expansion in solid tumor patients receiving GD2 CAR-T cell therapy.","Sabina Kaczanowska",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38134936
PMID:37195862,"Psoriatic and rheumatoid arthritis joints differ in the composition of CD8+ tissue-resident memory T cell subsets.","Giovanni A M Povoleri",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37195862
PMID:37086716,"Early immune pressure initiated by tissue-resident memory T cells sculpts tumor evolution in non-small cell lung cancer.","Clare E Weeden",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37086716
PMID:36693381,"Immune signatures predict development of autoimmune toxicity in patients with cancer treated with immune checkpoint inhibitors.","Nicolas Gonzalo Nuñez",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/36693381
PMID:35977503,"Multiregional single-cell proteogenomic analysis of ccRCC reveals cytokine drivers of intratumor spatial heterogeneity.","Natalia Miheecheva",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977503
PMID:35784650,"Development of an HIV reporter virus that identifies latently infected CD4+ T cells.","Eun Hye Kim",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35784650
PMID:36379208,"Immune biomarkers of response to immunotherapy in patients with high-risk smoldering myeloma.","Romanos Sklavenitis-Pistofidis",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36379208
PMID:36099881,"NKG2A and HLA-E define an alternative immune checkpoint axis in bladder cancer.","Bérengère Salomé",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36099881
PMID:33852838,"High-dimensional profiling clusters asthma severity by lymphoid and non-lymphoid status.","Matthew J Camiolo",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852838
PMID:34739845,"Myeloid antigen-presenting cell niches sustain antitumor T cells and license PD-1 blockade via CD28 costimulation.","Jaikumar Duraiswamy",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34739845
PMID:32470397,"Single-Cell Mapping of Human Brain Cancer Reveals Tumor-Specific Instruction of Tissue-Invading Leukocytes.","Ekaterina Friebel",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32470397
PMID:28803728,"Distinct Cellular Mechanisms Underlie Anti-CTLA-4 and Anti-PD-1 Checkpoint Blockade.","Spencer C Wei",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28803728
