"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38151018,"A mitophagy sensor PPTC7 controls BNIP3 and NIX degradation to regulate mitochondrial mass.","Yuqiu Sun",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38151018
PMID:37192618,"A phospho-switch constrains BTL2-mediated phytocytokine signaling in plant immunity.","Xiao Yu",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37192618
PMID:37149861,"MTHFD2 reprograms macrophage polarization by inhibiting PTEN.","Man Shang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37149861
PMID:34984981,"Activation by cleavage of the epithelial Na+ channel α and γ subunits independently coevolved with the vertebrate terrestrial migration.","Xue-Ping Wang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34984981
PMID:34186024,"Identification of an atypical interaction site in the BTB domain of the MYC-interacting zinc-finger protein 1.","Barbara Orth",2021,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/34186024
PMID:34706239,"Peli1 facilitates NLRP3 inflammasome activation by mediating ASC ubiquitination.","Lingyun Zhang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706239
PMID:34633746,"Promyelocytic leukemia protein targets MK2 to promote cytotoxicity.","I-Ting Chen",2021,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/34633746
PMID:34666004,"The BORDER family of negative transcription elongation factors regulates flowering time in Arabidopsis.","Xuhong Yu",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34666004
PMID:33730581,"The mitochondrial carrier SFXN1 is critical for complex III integrity and cellular metabolism.","Michelle Grace Acoba",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33730581
PMID:33964204,"WNK1 is an assembly factor for the human ER membrane protein complex.","Tino Pleiner",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33964204
PMID:32433969,"NF45 and NF90 Regulate Mitotic Gene Expression by Competing with Staufen-Mediated mRNA Decay.","Sami Nourreddine",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32433969
PMID:33026942,"RAC1 induces nuclear alterations through the LINC complex to enhance melanoma invasiveness.","Paula Colón-Bolea",2020,"Molecular biology of the cell",http://www.ncbi.nlm.nih.gov/pubmed/33026942
PMID:32386596,"Targeted Degradation of SLC Transporters Reveals Amenability of Multi-Pass Transmembrane Proteins to Ligand-Induced Proteolysis.","Ariel Bensimon",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/32386596
PMID:33007254,"Overlapping Activities of ELAV/Hu Family RNA Binding Proteins Specify the Extended Neuronal 3' UTR Landscape in Drosophila.","Lu Wei",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33007254
PMID:30712867,"Pharmacological Targeting of STK19 Inhibits Oncogenic NRAS-Driven Melanomagenesis.","Chengqian Yin",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30712867
PMID:30446383,"RAS P21 Protein Activator 3 (RASA3) Specifically Promotes Pathogenic T Helper 17 Cell Generation by Repressing T-Helper-2-Cell-Biased Programs.","Bing Wu",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30446383
