"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38402618,"Region-specific cellular and molecular basis of liver regeneration after acute pericentral injury.","Shuyong Wang",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38402618
PMID:38309264,"Astrocyte-induced mGluR1 activates human lung cancer brain metastasis via glutamate-dependent stabilization of EGFR.","Kojiro Ishibashi",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38309264
PMID:37451272,"Tissue factor is a critical regulator of radiation therapy-induced glioblastoma remodeling.","Hye-Min Jeon",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37451272
PMID:34496236,"Tumor-initiating stem cell shapes its microenvironment into an immunosuppressive barrier and pro-tumorigenic niche.","Xi He",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34496236
PMID:32610135,"Zeb2 Is a Regulator of Astrogliosis and Functional Recovery after CNS Injury.","Ana L Vivinetto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32610135
PMID:32629384,"Identification of unique and shared mitochondrial DNA mutations in neurodegeneration and cancer by single-cell mitochondrial DNA structural variation sequencing (MitoSV-seq).","Elham Jaberi",2020,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/32629384
PMID:31520492,"Alpha synuclein deficiency increases CD4+ T-cells pro-inflammatory profile in a Nurr1-dependent manner.","Dorit Trudler",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31520492
PMID:30612941,"Tinagl1 Suppresses Triple-Negative Breast Cancer Progression and Metastasis by Simultaneously Inhibiting Integrin/FAK and EGFR Signaling.","Minhong Shen",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30612941
PMID:30930146,"A Subset of TREM2+ Dermal Macrophages Secretes Oncostatin M to Maintain Hair Follicle Stem Cell Quiescence and Inhibit Hair Growth.","Etienne C E Wang",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30930146
PMID:31257024,"LC3-Associated Endocytosis Facilitates β-Amyloid Clearance and Mitigates Neurodegeneration in Murine Alzheimer's Disease.","Bradlee L Heckmann",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31257024
PMID:24956542,"The BCL-2 family protein Bid is critical for pro-inflammatory signaling in astrocytes.","Hans-Georg König",2014,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/24956542
