"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38309273,"Amphiregulin from regulatory T cells promotes liver fibrosis and insulin resistance in non-alcoholic steatohepatitis.","Thomas M Savage",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38309273
PMID:36807728,"Combined Inhibition of Smoothened and the DNA Damage Checkpoint WEE1 Exerts Antitumor Activity in Cholangiocarcinoma.","Giulia Anichini",2023,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/36807728
PMID:37195865,"Single-cell transcriptomics of human-skin-equivalent organoids.","Adam R Stabell",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37195865
PMID:37922310,"Triggering endogenous Z-RNA sensing for anti-tumor therapy through ZBP1-dependent necroptosis.","Tao Yang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37922310
PMID:37865915,"Sequential activation of E2F via Rb degradation and c-Myc drives resistance to CDK4/6 inhibitors in breast cancer.","Sungsoo Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37865915
PMID:37252843,"Kinetics of RTK activation determine ERK reactivation and resistance to dual BRAF/MEK inhibition in melanoma.","Sungsoo Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37252843
PMID:37000626,"Drug-repurposing screen on patient-derived organoids identifies therapy-induced vulnerability in KRAS-mutant colon cancer.","Sander Mertens",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37000626
PMID:38065080,"An oncogenic phenoscape of colonic stem cell polarization.","Xiao Qin",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38065080
PMID:37084735,"Transcriptional-translational conflict is a barrier to cellular transformation and cancer progression.","Sujata Jana",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37084735
PMID:38065081,"Trellis tree-based analysis reveals stromal regulation of patient-derived organoid drug responses.","María Ramos Zapatero",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38065081
PMID:35800780,"Ubiquitylation of RIPK3 beyond-the-RHIM can limit RIPK3 activity and cell death.","Daniel Frank",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35800780
PMID:35663028,"Neuregulin-1/ErbB4 signaling modulates Plasmodium falciparum HRP2-induced damage to brain cortical organoids.","Adriana Harbuzariu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35663028
PMID:35325095,"Preclinical Modeling of Leiomyosarcoma Identifies Susceptibility to Transcriptional CDK Inhibitors through Antagonism of E2F-Driven Oncogenic Gene Expression.","Matthew L Hemming",2022,"Clinical cancer research : an official journal of the American Association for Cancer Research",http://www.ncbi.nlm.nih.gov/pubmed/35325095
PMID:36424602,"Obesity alters the mouse endometrial transcriptome in a cell context-dependent manner.","Mike R Wilson",2022,"Reproductive biology and endocrinology : RB&E",http://www.ncbi.nlm.nih.gov/pubmed/36424602
PMID:36012628,"GSK3β Inhibition Is the Molecular Pivot That Underlies the Mir-210-Induced Attenuation of Intrinsic Apoptosis Cascade during Hypoxia.","Gurdeep Marwarha",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36012628
PMID:35499757,"MOZ and Menin-MLL Complexes Are Complementary Regulators of Chromatin Association and Transcriptional Output in Gastrointestinal Stromal Tumor.","Matthew L Hemming",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/35499757
PMID:33382098,"Bile-duct ligation renders the brain susceptible to hypotension-induced neuronal degeneration: Implications of ammonia.","Marc-André Clément",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33382098
PMID:31813821,"Activation of Oxidative Stress Response in Cancer Generates a Druggable Dependency on Exogenous Non-essential Amino Acids.","Sarah E LeBoeuf",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31813821
PMID:32463361,"TUBB4A mutations result in both glial and neuronal degeneration in an H-ABC leukodystrophy mouse model.","Sunetra Sase",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32463361
PMID:32492415,"Radiation Triggers a Dynamic Sequence of Transient Microglial Alterations in Juvenile Brain.","Ahmed M Osman",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32492415
PMID:31999623,"Detrimental effects of uterine disease and lipopolysaccharide on luteal angiogenesis.","Zeravan A Mohammed",2020,"The Journal of endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/31999623
PMID:32187554,"FKBP10 Regulates Protein Translation to Sustain Lung Cancer Growth.","Giorgio Ramadori",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187554
PMID:33176148,"ARID1A Mutations Promote P300-Dependent Endometrial Invasion through Super-Enhancer Hyperacetylation.","Mike R Wilson",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176148
PMID:30527665,"Phosphorylated RB Promotes Cancer Immunity by Inhibiting NF-κB Activation and PD-L1 Expression.","Xin Jin",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30527665
PMID:31562298,"Urothelial organoids originating from Cd49fhigh mouse stem cells display Notch-dependent differentiation capacity.","Catarina P Santos",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31562298
PMID:31387666,"Safety Evaluation of a 405-nm LED Device for Direct Antimicrobial Treatment of the Murine Brain.","Colleen E Thurman",2019,"Comparative medicine",http://www.ncbi.nlm.nih.gov/pubmed/31387666
PMID:30639056,"TAK1 Prevents Endothelial Apoptosis and Maintains Vascular Integrity.","Hisamichi Naito",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30639056
PMID:29909986,"Mitophagy in Intestinal Epithelial Cells Triggers Adaptive Immunity during Tumorigenesis.","Paul K Ziegler",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29909986
PMID:30040239,"Accidental and Programmed Cell Death in Investigative and Toxicologic Pathology.","Zaher A Radi",2018,"Current protocols in toxicology",http://www.ncbi.nlm.nih.gov/pubmed/30040239
PMID:30107178,"Therapeutic Ablation of Gain-of-Function Mutant p53 in Colorectal Cancer Inhibits Stat3-Mediated Tumor Growth and Invasion.","Ramona Schulz-Heddergott",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30107178
PMID:29961578,"Defects in the Alternative Splicing-Dependent Regulation of REST Cause Deafness.","Yoko Nakano",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29961578
PMID:29634937,"Coordination of Receptor Tyrosine Kinase Signaling and Interfacial Tension Dynamics Drives Radial Intercalation and Tube Elongation.","Neil M Neumann",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29634937
