"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38192199,"A translational MRI approach to validate acute axonal damage detection as an early event in multiple sclerosis.","Antonio Cerdán Cerdá",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38192199
PMID:37321992,"Kv7/KCNQ potassium channels in cortical hyperexcitability and juvenile seizure-related death in Ank2-mutant mice.","Hyoseon Oh",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37321992
PMID:36834781,"Phospholipase D1 Attenuation Therapeutics Promotes Resilience against Synaptotoxicity in 12-Month-Old 3xTg-AD Mouse Model of Progressive Neurodegeneration.","Chandramouli Natarajan",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36834781
PMID:36543170,"A dopaminergic reward prediction error signal shapes maternal behavior in mice.","Yunyao Xie",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36543170
PMID:36921598,"Engineered cardiac tissue model of restrictive cardiomyopathy for drug discovery.","Bryan Z Wang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36921598
PMID:38003699,"MiR-138-5p Upregulation during Neuronal Maturation Parallels with an Increase in Neuronal Survival.","María Asunción Barreda-Manso",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38003699
PMID:37421626,"A circuit from the locus coeruleus to the anterior cingulate cortex modulates offspring interactions in mice.","Alberto Corona",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37421626
PMID:37159672,"In situ microwave fixation provides an instantaneous snapshot of the brain metabolome.","Jelena A Juras",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/37159672
PMID:36897938,"Integration of reconfigurable microchannels into aligned three-dimensional neural networks for spatially controllable neuromodulation.","Sohyeon Jeong",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36897938
PMID:37341487,"Salmonella enterica serovar Typhi uses two type 3 secretion systems to replicate in human macrophages and colonize humanized mice.","Meagan Hamblin",2023,mBio,http://www.ncbi.nlm.nih.gov/pubmed/37341487
PMID:36884348,"A non-hallucinogenic LSD analog with therapeutic potential for mood disorders.","Vern Lewis",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36884348
PMID:36889282,"FGF21 counteracts alcohol intoxication by activating the noradrenergic nervous system.","Mihwa Choi",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36889282
PMID:35816404,"TREM2-induced activation of microglia contributes to synaptic integrity in cognitively intact aged individuals with Alzheimer's neuropathology.","Anna Fracassi",2023,"Brain pathology (Zurich, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35816404
PMID:37148881,"Immune mechanisms shape the clonal landscape during early progression of prostate cancer.","Lara F Tshering",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37148881
PMID:37075967,"Normal pressure hydrocephalus decreases the proliferation of oligodendrocyte progenitor cells and the expression of CNPase and MOG proteins in the corpus callosum before behavioral deficits occur.","Tania Campos-Ordoñez",2023,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/37075967
PMID:37289589,"A single-cell level comparison of human inner ear organoids with the human cochlea and vestibular organs.","Wouter H van der Valk",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37289589
PMID:35978188,"Endocytosis in the axon initial segment maintains neuronal polarity.","Kelsie Eichel",2022,Nature,http://www.ncbi.nlm.nih.gov/pubmed/35978188
PMID:35108528,"SoxD genes are required for adult neural stem cell activation.","Lingling Li",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35108528
PMID:35705037,"CLASP2 safeguards hematopoietic stem cell properties during mouse and fish development.","Anna Klaus",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35705037
PMID:36445327,"Cellular reprogramming with ATOH1, GFI1, and POU4F3 implicate epigenetic changes and cell-cell signaling as obstacles to hair cell regeneration in mature mammals.","Amrita A Iyer",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36445327
PMID:34509687,"Unique Neural Circuit Connectivity of Mouse Proximal, Middle, and Distal Colon Defines Regional Colonic Motor Patterns.","Andrea Nestor-Kalinoski",2022,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/34509687
PMID:34876468,"Distinct Contribution of Granular and Agranular Subdivisions of the Retrosplenial Cortex to Remote Contextual Fear Memory Retrieval.","Tsung-Chih Tsai",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34876468
PMID:34986357,"Estrogen promotes innate immune evasion of Candida albicans through inactivation of the alternative complement system.","Pizga Kumwenda",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34986357
PMID:33188746,"Activation of Preoptic Tachykinin 1 Neurons Promotes Wakefulness over Sleep and Volatile Anesthetic-Induced Unconsciousness.","Sarah L Reitz",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33188746
PMID:33689679,"TDP-43 maximizes nerve conduction velocity by repressing a cryptic exon for paranodal junction assembly in Schwann cells.","Kae-Jiun Chang",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33689679
PMID:33761312,"Top-down control of conditioned overconsumption is mediated by insular cortex Nos1 neurons.","Sarah A Stern",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33761312
PMID:33915109,"Adrenergic regulation of the vasculature impairs leukocyte interstitial migration and suppresses immune responses.","Sapna Devi",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33915109
PMID:33852841,"Stabilized epithelial phenotype of cancer cells in primary tumors leads to increased colonization of liver metastasis in pancreatic cancer.","Julienne L Carstens",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852841
PMID:32639590,"Modeling human-specific interlaminar astrocytes in the mouse cerebral cortex.","Ragunathan Padmashri",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32639590
PMID:33239403,"Oxidative Damage and Antioxidant Response in Frontal Cortex of Demented and Nondemented Individuals with Alzheimer's Neuropathology.","Anna Fracassi",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33239403
PMID:33107040,"Riluzole attenuates glutamatergic tone and cognitive decline in AβPP/PS1 mice.","Kevin N Hascup",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33107040
PMID:33878344,"Lipid-mediated motor-adaptor sequestration impairs axonal lysosome delivery leading to autophagic stress and dystrophy in Niemann-Pick type C.","Joseph C Roney",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33878344
PMID:34161572,"Morphological Analysis of the Hindbrain Glucose Sensor-Hypothalamic Neural Pathway Activated by Hindbrain Glucoprivation.","Marimo Sato",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34161572
PMID:32894221,"A limbic circuit selectively links active escape to food suppression.","Estefania P Azevedo",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32894221
PMID:33176139,"A Leptin-Mediated Neural Mechanism Linking Breathing to Metabolism.","Jeehaeh Do",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176139
PMID:32900375,"Two C-terminal sequence variations determine differential neurotoxicity between human and mouse α-synuclein.","Natalie Landeck",2020,"Molecular neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/32900375
PMID:32840960,"Disease-specific phenotypes in iPSC-derived neural stem cells with POLG mutations.","Kristina Xiao Liang",2020,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/32840960
PMID:32165725,"Contribution of neuronal calcium sensor 1 (Ncs-1) to anxiolytic-like and social behavior mediated by valproate and Gsk3 inhibition.","Luiz Alexandre Viana Magno",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32165725
PMID:32049028,"Opposing Regulation of Cocaine Seeking by Glutamate and GABA Neurons in the Ventral Pallidum.","Jasper A Heinsbroek",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32049028
PMID:33324330,"Methamphetamine Activates Trace Amine Associated Receptor 1 to Regulate Astrocyte Excitatory Amino Acid Transporter-2 via Differential CREB Phosphorylation During HIV-Associated Neurocognitive Disorders.","Irma E Cisneros",2020,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/33324330
PMID:33086038,"Wnt-Dependent Oligodendroglial-Endothelial Interactions Regulate White Matter Vascularization and Attenuate Injury.","Manideep Chavali",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33086038
PMID:31883922,"Salmonella-Driven Polarization of Granuloma Macrophages Antagonizes TNF-Mediated Pathogen Restriction during Persistent Infection.","Trung H M Pham",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31883922
PMID:31901304,"m6A mRNA Methylation Is Essential for Oligodendrocyte Maturation and CNS Myelination.","Huan Xu",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31901304
PMID:32375034,"Changes in Wnt-Dependent Neuronal Morphology Underlie the Anatomical Diversification of Neocortical Homologs in Amniotes.","Tadashi Nomura",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375034
PMID:30662010,"Morphological analysis for neuronal pathway from the hindbrain ependymocytes to the hypothalamic kisspeptin neurons.","Chikaya Deura",2019,"The Journal of reproduction and development",http://www.ncbi.nlm.nih.gov/pubmed/30662010
PMID:31631836,"Neutrophils promote CXCR3-dependent itch in the development of atopic dermatitis.","Carolyn M Walsh",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31631836
PMID:30835771,"Identification of Merkel cells associated with neurons in engineered skin substitutes after grafting to full thickness wounds.","Jennifer M Hahn",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/30835771
PMID:31130380,"Neuron-Astrocyte Metabolic Coupling Protects against Activity-Induced Fatty Acid Toxicity.","Maria S Ioannou",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31130380
PMID:30930044,"A Role of Drd2 Hippocampal Neurons in Context-Dependent Food Intake.","Estefania P Azevedo",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30930044
PMID:30909243,"LY379268 Does Not Have Long-Term Procognitive Effects nor Attenuate Glutamatergic Signaling in AβPP/PS1 Mice.","Kevin N Hascup",2019,"Journal of Alzheimer's disease : JAD",http://www.ncbi.nlm.nih.gov/pubmed/30909243
PMID:28879201,"WNT/β-Catenin Pathway and Epigenetic Mechanisms Regulate the Pitt-Hopkins Syndrome and Schizophrenia Risk Gene TCF4.","Krista M Hennig",2017,"Molecular neuropsychiatry",http://www.ncbi.nlm.nih.gov/pubmed/28879201
PMID:29033353,"Melanocyte Stem Cell Activation and Translocation Initiate Cutaneous Melanoma in Response to UV Exposure.","Hyeongsun Moon",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29033353
PMID:27916274,"Long-Term GABA Administration Induces Alpha Cell-Mediated Beta-like Cell Neogenesis.","Nouha Ben-Othman",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27916274
PMID:28132830,"Flexible Near-Field Wireless Optoelectronics as Subdermal Implants for Broad Applications in Optogenetics.","Gunchul Shin",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28132830
PMID:27912755,"Establishment of high reciprocal connectivity between clonal cortical neurons is regulated by the Dnmt3b DNA methyltransferase and clustered protocadherins.","Etsuko Tarusawa",2016,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/27912755
