"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38416647,"LAG-3- and CXCR5-expressing CD4 T cells display progenitor-like properties during chronic visceral leishmaniasis.","Sharada Swaminathan",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38416647
PMID:38242126,"Interrogation of endothelial and mural cells in brain metastasis reveals key immune-regulatory mechanisms.","Leire Bejarano",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38242126
PMID:37315536,"Tumor-derived prostaglandin E2 programs cDC1 dysfunction to impair intratumoral orchestration of anti-cancer T cell responses.","Felix Bayerl",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37315536
PMID:38052207,"Dietary environmental factors shape the immune defense against Cryptosporidium infection.","Muralidhara Rao Maradana",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/38052207
PMID:36915676,"Smad4-mediated angiogenesis facilitates the beiging of white adipose tissue in mice.","Chenguang Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36915676
PMID:37769657,"The local microenvironment drives activation of neutrophils in human brain tumors.","Roeltje R Maas",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37769657
PMID:38118422,"FLT3L-dependent dendritic cells control tumor immunity by modulating Treg and NK cell homeostasis.","Paul Régnier",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38118422
PMID:37490905,"CD4+ T cells regulate sickness-induced anorexia and fat wasting during a chronic parasitic infection.","Samuel E Redford",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37490905
PMID:37456831,"Single cell RNA sequencing unravels mechanisms underlying senescence-like phenotypes of alveolar macrophages.","Yue Wu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456831
PMID:37451271,"A distinct stimulatory cDC1 subpopulation amplifies CD8+ T cell responses in tumors for protective anti-cancer immunity.","Philippa Meiser",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37451271
PMID:35839768,"Integrated plasma proteomic and single-cell immune signaling network signatures demarcate mild, moderate, and severe COVID-19.","Dorien Feyaerts",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35839768
PMID:35045305,"CXCR3 regulates stem and proliferative CD8+ T cells during chronic infection by promoting interactions with DCs in splenic bridging channels.","Derek J Bangs",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35045305
PMID:36417858,"Prenatal inflammation perturbs murine fetal hematopoietic development and causes persistent changes to postnatal immunity.","Diego A López",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417858
PMID:36425759,"The ectromelia virus virulence factor C15 facilitates early viral spread by inhibiting NK cell contact.","Elise M Peauroi",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36425759
PMID:36288704,"Gasdermin D restricts anti-tumor immunity during PD-L1 checkpoint blockade.","Yuying Jiang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288704
PMID:35732121,"Mitochondrial cyclophilin D promotes disease tolerance by licensing NK cell development and IL-22 production against influenza virus.","Jeffrey Downey",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732121
PMID:36001966,"Fasting renders immunotherapy effective against low-immunogenic breast cancer while reducing side effects.","Salvatore Cortellino",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001966
PMID:34019807,"The loss of RNA N6-adenosine methyltransferase Mettl14 in tumor-associated macrophages promotes CD8+ T cell dysfunction and tumor growth.","Lihui Dong",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34019807
PMID:33951416,"Uncoupling of macrophage inflammation from self-renewal modulates host recovery from respiratory viral infection.","Bibo Zhu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33951416
PMID:32492428,"Stage-Specific Requirement for Eomes in Mature NK Cell Homeostasis and Cytotoxicity.","Julia A Wagner",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32492428
PMID:32613609,"Activation of FAK/Rac1/Cdc42-GTPase signaling ameliorates impaired microglial migration response to Aβ42 in triggering receptor expressed on myeloid cells 2 loss-of-function murine models.","Zhouyi Rong",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32613609
PMID:32470396,"Interrogation of the Microenvironmental Landscape in Brain Tumors Reveals Disease-Specific Alterations of Immune Cells.","Florian Klemm",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32470396
PMID:31851939,"Discrimination of Dormant and Active Hematopoietic Stem Cells by G0 Marker Reveals Dormancy Regulation by Cytoplasmic Calcium.","Tsuyoshi Fukushima",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31851939
PMID:31875557,"TNFR2 Signaling Enhances ILC2 Survival, Function, and Induction of Airway Hyperreactivity.","Benjamin P Hurrell",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31875557
PMID:29452935,"E3 Ligase VHL Promotes Group 2 Innate Lymphoid Cell Maturation and Function via Glycolysis Inhibition and Induction of Interleukin-33 Receptor.","Qian Li",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29452935
