"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38226156,"TNIK drives castration-resistant prostate cancer via phosphorylating EGFR.","Jianing Guo",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38226156
PMID:38327792,"A single cell atlas of circulating immune cells involved in diabetic retinopathy.","Dan Liao",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38327792
PMID:38006806,"Epiberberine induced p53/p21-dependent G2/M cell cycle arrest and cell apoptosis in gastric cancer cells by activating γ-aminobutyric acid receptor- β3.","Mengmeng Li",2024,"Phytomedicine : international journal of phytotherapy and phytopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/38006806
PMID:38393642,"Design, synthesis and biological evaluation of novel podophyllotoxin derivatives as tubulin-targeting anticancer agents.","Yujin Guo",2024,"Pharmaceutical biology",http://www.ncbi.nlm.nih.gov/pubmed/38393642
PMID:36204858,"Erythropoietin inhibits ferroptosis and ameliorates neurological function after spinal cord injury.","Yu Kang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204858
PMID:36204851,"Poly-L-ornithine blocks the inhibitory effects of fibronectin on oligodendrocyte differentiation and promotes myelin repair.","Ya-Jie Xiong",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204851
PMID:36204855,"DNA hypomethylation promotes learning and memory recovery in a rat model of cerebral ischemia/reperfusion injury.","Guang Shi",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204855
PMID:37810220,"mNSCs overexpressing Rimkla transplantation facilitates cognitive recovery in a mouse model of traumatic brain injury.","Tongjie Ji",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810220
PMID:36822287,"Gomisin D alleviates liver fibrosis through targeting PDGFRβ in hepatic stellate cells.","Rong Wang",2023,"International journal of biological macromolecules",http://www.ncbi.nlm.nih.gov/pubmed/36822287
PMID:35448900,"Lupeol inhibits the proliferation and migration of MDA-MB-231 breast cancer cells via a novel crosstalk mechanism between autophagy and the EMT.","Xin Zhang",2022,"Food & function",http://www.ncbi.nlm.nih.gov/pubmed/35448900
PMID:35626713,"Novel Insights into the Cardioprotective Effects of Calcitriol in Myocardial Infarction.","Simin Yang",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35626713
PMID:36176904,"I n situ synthesis and unidirectional insertion of membrane proteins in liposome-immobilized silica stationary phase for rapid preparation of microaffinity chromatography.","Yanqiu Gu",2022,"Acta pharmaceutica Sinica. B",http://www.ncbi.nlm.nih.gov/pubmed/36176904
PMID:36155216,"Salvianolic acid B suppresses hepatic stellate cell activation and liver fibrosis by inhibiting the NF-κB signaling pathway via miR-6499-3p/LncRNA-ROR.","Rong Wang",2022,"Phytomedicine : international journal of phytotherapy and phytopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36155216
PMID:36419851,"Renal lysophospholipase A1 contributes to Enterococcus faecalis-induced hypertension by enhancing sodium reabsorption.","Yuting Liu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36419851
PMID:34841231,"Targeting myeloid-derived suppressor cells to attenuate vasculogenic mimicry and synergistically enhance the anti-tumor effect of PD-1 inhibitor.","Yinan Li",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34841231
