"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38363684,"RORα is required for expansion and memory maintenance of ILC1s via a lymph node-liver axis.","Ming Cheng",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363684
PMID:38155778,"IL-15 boosts activated HBV core-specific CD8+ progenitor cells via metabolic rebalancing in persistent HBV infection.","Julia Peña-Asensio",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38155778
PMID:37756164,"Reciprocal transmission of activating and inhibitory signals and cell fate in regenerating T cells.","Peter H Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37756164
PMID:37950867,"Bcl6 is a subset-defining transcription factor of lymphoid tissue inducer-like ILC3.","Roser Tachó-Piñot",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37950867
PMID:37279110,"Intravenous heterologous prime-boost vaccination activates innate and adaptive immunity to promote tumor regression.","Ramiro A Ramirez-Valdez",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37279110
PMID:37498744,"The splicing isoform Foxp3Δ2 differentially regulates tTreg and pTreg homeostasis.","Qianchong Gu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37498744
PMID:37059105,"Lymphocyte networks are dynamic cellular communities in the immunoregulatory landscape of lung adenocarcinoma.","Giorgio Gaglia",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37059105
PMID:37315534,"Canonical BAF complex activity shapes the enhancer landscape that licenses CD8+ T cell effector and memory fates.","Bryan McDonald",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37315534
PMID:36720219,"Graft-versus-host disease is locally maintained in target tissues by resident progenitor-like T cells.","Faruk Sacirbegovic",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36720219
PMID:34847356,"CXCL10 chemokine regulates heterogeneity of the CD8+ T cell response and viral set point during chronic infection.","Aleksandra J Ozga",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34847356
PMID:35504291,"Glutaminase inhibition impairs CD8 T cell activation in STK11-/Lkb1-deficient lung cancer.","Sarah A Best",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35504291
PMID:35263570,"Human epigenetic and transcriptional T cell differentiation atlas for identifying functional T cell-specific enhancers.","Josephine R Giles",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35263570
PMID:35427494,"Ovarian cancer immunogenicity is governed by a narrow subset of progenitor tissue-resident memory T cells.","Carmen M Anadon",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35427494
PMID:35602958,"Functional assessment of the cell-autonomous role of NADase CD38 in regulating CD8+ T cell exhaustion.","Kaili Ma",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35602958
PMID:34534464,"Antigen dominance hierarchies shape TCF1+ progenitor CD8 T cell phenotypes in tumors.","Megan L Burger",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34534464
PMID:34534439,"Conventional type I dendritic cells maintain a reservoir of proliferative tumor-antigen specific TCF-1+ CD8+ T cells in tumor-draining lymph nodes.","Jason M Schenkel",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34534439
PMID:33636132,"In vivo CRISPR screening reveals nutrient signaling processes underpinning CD8+ T cell fate decisions.","Hongling Huang",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33636132
PMID:34233154,"Transforming growth factor-β-regulated mTOR activity preserves cellular metabolism to maintain long-term T cell responses in chronic infection.","Sarah S Gabriel",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34233154
PMID:33852868,"UTX promotes CD8+ T cell-mediated antiviral defenses but reduces T cell durability.","Joseph E Mitchell",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852868
PMID:34358448,"The CD155/TIGIT axis promotes and maintains immune evasion in neoantigen-expressing pancreatic cancer.","William A Freed-Pastor",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34358448
PMID:32396847,"Developmental Relationships of Four Exhausted CD8+ T Cell Subsets Reveals Underlying Transcriptional and Epigenetic Landscape Control Mechanisms.","Jean-Christophe Beltra",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32396847
