"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38341853,"Schwann cell promotes macrophage recruitment through IL-17B/IL-17RB pathway in injured peripheral nerves.","Yanju Huang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38341853
PMID:38159573,"Renal macrophages monitor and remove particles from urine to prevent tubule obstruction.","Jian He",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38159573
PMID:38363675,"hnRNPA2B1 represses the disassembly of arsenite-induced stress granules and is essential for male fertility.","Xiaoli Wang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363675
PMID:37810250,"WTAP boosts lipid oxidation and induces diabetic cardiac fibrosis by enhancing AR methylation.","Kai Song",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810250
PMID:37192622,"Integrated proteomics identifies p62-dependent selective autophagy of the supramolecular vault complex.","Reo Kurusu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37192622
PMID:36963399,"Epithelial cells activate fibroblasts to promote esophageal cancer development.","Yamei Chen",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36963399
PMID:37034976,"Hepatitis C virus hypervariable region 1 antibodies interrupt E2-SR-B1 interaction to suppress viral infection.","Kai Deng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37034976
PMID:38048221,"Cell-cell and cell-matrix adhesion regulated by Piezo1 is critical for stiffness-dependent DRG neuron aggregation.","Mengshi Lei",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38048221
PMID:37154385,"Exercise improves homeostasis of the intestinal epithelium by activation of apelin receptor-AMP-activated protein kinase signalling.","Song Ah Chae",2023,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/37154385
PMID:36459995,"Interferon-dependent SLC14A1+ cancer-associated fibroblasts promote cancer stemness via WNT5A in bladder cancer.","Zikun Ma",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36459995
PMID:36074102,"TFAP4 Activates IGF2BP1 and Promotes Progression of Non-Small Cell Lung Cancer by Stabilizing TK1 Expression through m6A Modification.","Qiming Shen",2022,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/36074102
PMID:33713403,"Thy1-Positive Spermatogonia Suppress the Proliferation of Spermatogonial Stem Cells by Extracellular Vesicles In Vitro.","Yu Lin",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33713403
PMID:34348145,"FBF1 deficiency promotes beiging and healthy expansion of white adipose tissue.","Yingyi Zhang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348145
PMID:34386732,"Neutrophils require SKAP2 for reactive oxygen species production following C-type lectin and Candida stimulation.","Giang T Nguyen",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34386732
PMID:34851822,"Cyclin F drives proliferation through SCF-dependent degradation of the retinoblastoma-like tumor suppressor p130/RBL2.","Taylor P Enrico",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34851822
PMID:32352382,"SKAP2 is required for defense against K. pneumoniae infection and neutrophil respiratory burst.","Giang T Nguyen",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32352382
PMID:32325033,"BraInMap Elucidates the Macromolecular Connectivity Landscape of Mammalian Brain.","Reza Pourhaghighi",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/32325033
PMID:31913124,"YAP regulates cell size and growth dynamics via non-cell autonomous mediators.","Douaa Mugahid",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31913124
