"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37185099,"The SphK1/S1P Axis Regulates Synaptic Vesicle Endocytosis via TRPC5 Channels.","Zhong-Jiao Jiang",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37185099
PMID:36758902,"Oxidized linoleic acid metabolites regulate neuronal morphogenesis in vitro.","Felipe da Costa Souza",2023,"Neurochemistry international",http://www.ncbi.nlm.nih.gov/pubmed/36758902
PMID:37557176,"S-acylation of the Wnt receptor Frizzled-5 by zDHHC5 controls its cellular localization and synaptogenic activity in the rodent hippocampus.","Samuel Teo",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37557176
PMID:36736291,"SYF2 suppression mitigates neurodegeneration in models of diverse forms of ALS.","Gabriel R Linares",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36736291
PMID:36594364,"Jacob-induced transcriptional inactivation of CREB promotes Aβ-induced synapse loss in Alzheimer's disease.","Katarzyna M Grochowska",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/36594364
PMID:35176221,"Rebuilding essential active zone functions within a synapse.","Chao Tan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35176221
PMID:35263617,"Colocalization of different neurotransmitter transporters on synaptic vesicles is sparse except for VGLUT1 and ZnT3.","Neha Upmanyu",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35263617
PMID:33238137,"Transformative Network Modeling of Multi-omics Data Reveals Detailed Circuits, Key Regulators, and Potential Therapeutics for Alzheimer's Disease.","Minghui Wang",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33238137
PMID:32656805,"Polysialic acid in the rat brainstem and thoracolumbar spinal cord: Distribution, cellular location, and comparison with mouse.","Shila Shahbazian",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32656805
PMID:32414783,"Auxiliary α2δ1 and α2δ3 Subunits of Calcium Channels Drive Excitatory and Inhibitory Neuronal Network Development.","Arthur Bikbaev",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32414783
PMID:31767677,"Microtubule and Actin Differentially Regulate Synaptic Vesicle Cycling to Maintain High-Frequency Neurotransmission.","Lashmi Piriya Ananda Babu",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31767677
PMID:31924446,"Astrocyte Unfolded Protein Response Induces a Specific Reactivity State that Causes Non-Cell-Autonomous Neuronal Degeneration.","Heather L Smith",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31924446
PMID:33043885,"Rapid purification and metabolomic profiling of synaptic vesicles from mammalian brain.","Lynne Chantranupong",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33043885
PMID:32209478,"Phospholipase D1 Ablation Disrupts Mouse Longitudinal Hippocampal Axis Organization and Functioning.","Luísa Santa-Marinha",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209478
PMID:28576943,"Polysialic Acid Regulates Sympathetic Outflow by Facilitating Information Transfer within the Nucleus of the Solitary Tract.","Phillip Bokiniec",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28576943
PMID:28231469,"Bassoon Controls Presynaptic Autophagy through Atg5.","Nathan D Okerlund",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28231469
PMID:28238547,"Hallmarks of Alzheimer's Disease in Stem-Cell-Derived Human Neurons Transplanted into Mouse Brain.","Ira Espuny-Camacho",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28238547
PMID:28231043,"Transient oxytocin signaling primes the development and function of excitatory hippocampal neurons.","Silvia Ripamonti",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28231043
PMID:25164673,"Vesicular glutamate transporter expression level affects synaptic vesicle release probability at hippocampal synapses in culture.","Melissa A Herman",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25164673
PMID:23749657,"Withdrawal and restoration of central vagal afferents within the dorsal vagal complex following subdiaphragmatic vagotomy.","James H Peters",2013,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/23749657
PMID:19924828,"Expression of PTPRO in the interneurons of adult mouse olfactory bulb.","Takenori Kotani",2010,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19924828
PMID:20575068,"Localization of Kv1.3 channels in presynaptic terminals of brainstem auditory neurons.","Valeswara-Rao Gazula",2010,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/20575068
PMID:20235171,"Developmental expression of the actin depolymerizing factor ADF in the mouse inner ear and spiral ganglia.","Michel K Herde",2010,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/20235171
PMID:19844895,"Synaptic organization in the adult Drosophila mushroom body calyx.","Florian Leiss",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19844895
