"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38238819,"Real-time imaging of mitochondrial redox reveals increased mitochondrial oxidative stress associated with amyloid β aggregates in vivo in a mouse model of Alzheimer's disease.","Maria Calvo-Rodriguez",2024,"Molecular neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/38238819
PMID:38101403,"Circuit mechanisms of navigation strategy learning in mice.","Martina Parrini",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38101403
PMID:38493476,"Ankrd26 is a retinoic acid-responsive plasma membrane-binding and -shaping protein critical for proper cell differentiation.","Anna Sofie Englisch",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38493476
PMID:38176417,"Multiple reorganizations of the lateral elements of the synaptonemal complex facilitate homolog segregation in Bombyx mori oocytes.","Youbin Xiang",2024,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/38176417
PMID:38113891,"Autophagy supports PDGFRA-dependent brain tumor development by enhancing oncogenic signaling.","Joanne E Simpson",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38113891
PMID:37868034,"Molecular signature incorporating the immune microenvironment enhances thyroid cancer outcome prediction.","George J Xu",2023,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/37868034
PMID:38039129,"Leptin signaling in the dorsomedial hypothalamus couples breathing and metabolism in obesity.","Mateus R Amorim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38039129
PMID:37952150,"Comparative spatial proteomics of Plasmodium-infected erythrocytes.","Anthony Siau",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37952150
PMID:36640348,"DIAPH3 condensates formed by liquid-liquid phase separation act as a regulatory hub for stress-induced actin cytoskeleton remodeling.","Ke Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640348
PMID:38035530,"Generation of induced pluripotent stem cell line (TMOi001-A-11) carrying a homozygous deletion in the synemin gene using CRISPR/Cas9.","Caterina Gargano",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38035530
PMID:37562402,"Distinct molecular profiles of skull bone marrow in health and neurological disorders.","Zeynep Ilgin Kolabas",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37562402
PMID:37838947,"α-Synuclein-dependent increases in PIP5K1γ drive inositol signaling to promote neurotoxicity.","Jonathan D Horvath",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37838947
PMID:37708022,"Organization of Purkinje cell development by neuronal MEGF11 in cerebellar granule cells.","Soyoung Jun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37708022
PMID:37898985,"Modification of astrocytic Cx43 hemichannel activity in animal models of AD: modulation by adenosine A2A receptors.","Daniela Madeira",2023,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/37898985
PMID:37456838,"Loss of the importin Kpna2 causes infertility in male mice by disrupting the translocation of testis-specific transcription factors.","Paula Navarrete-López",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456838
PMID:37672005,"CCDC50 promotes tumor growth through regulation of lysosome homeostasis.","Penghui Jia",2023,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/37672005
PMID:37963018,"Single-cell analysis reveals a weak macrophage subpopulation response to Mycobacterium tuberculosis infection.","Sydney L Solomon",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37963018
PMID:36708514,"Network analysis of large-scale ImmGen and Tabula Muris datasets highlights metabolic diversity of tissue mononuclear phagocytes.","Anastasiia Gainullina",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36708514
PMID:37045597,"A Transcription Factor Etv1/Er81 Is Involved in the Differentiation of Sweet, Umami, and Sodium Taste Cells.","Makoto Ohmoto",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37045597
PMID:37598341,"IL-2 can signal via chemokine receptors to promote regulatory T cells' suppressive function.","Hao Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37598341
PMID:35417687,"Secreted NF-κB suppressive microbial metabolites modulate gut inflammation.","Rabina Giri",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35417687
PMID:35584625,"Adeno-associated-virus-mediated gene delivery to ovaries restores fertility in congenital infertile mice.","Mito Kanatsu-Shinohara",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/35584625
PMID:37645341,"Methodological approaches in aggregate formation and microscopic analysis to assess pseudoislet morphology and cellular interactions.","Fredrik Wieland",2022,"Open research Europe",http://www.ncbi.nlm.nih.gov/pubmed/37645341
PMID:35643078,"Engineered AAVs for non-invasive gene delivery to rodent and non-human primate nervous systems.","Xinhong Chen",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35643078
PMID:35196485,"Astrocyte-neuron crosstalk through Hedgehog signaling mediates cortical synapse development.","Yajun Xie",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35196485
PMID:36149406,"Regulation of Nodal signaling propagation by receptor interactions and positive feedback.","Hannes Preiß",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36149406
PMID:35262173,"Melanoma-Secreted Amyloid Beta Suppresses Neuroinflammation and Promotes Brain Metastasis.","Kevin Kleffman",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/35262173
PMID:35797997,"Strategy updating mediated by specific retrosplenial-parafascicular-basal ganglia networks.","Melissa Serrano",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35797997
PMID:35148838,"GPR35 promotes neutrophil recruitment in response to serotonin metabolite 5-HIAA.","Marco De Giovanni",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35148838
PMID:35156922,"VTA-projecting cerebellar neurons mediate stress-dependent depression-like behaviors.","Soo Ji Baek",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35156922
PMID:36174555,"A feedback loop between lamellipodial extension and HGF-ERK signaling specifies leader cells during collective cell migration.","Naoya Hino",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36174555
PMID:35926467,"AP-1 transcription factor network explains diverse patterns of cellular plasticity in melanoma cells.","Natacha Comandante-Lou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35926467
PMID:35977488,"Endocytic membrane repair by ESCRT-III controls antigen export to the cytosol during antigen cross-presentation.","Marine Gros",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35977488
PMID:36425766,"Super-resolution microscopy reveals nanoscale architecture and regulation of podosome clusters in primary macrophages.","Fen Hu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36425766
PMID:34019998,"Disease-causing mutated ATLASTIN 3 is excluded from distal axons and reduces axonal autophagy.","Laura Behrendt",2021,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/34019998
PMID:33826887,"NOX1-dependent redox signaling potentiates colonic stem cell proliferation to adapt to the intestinal microbiota by linking EGFR and TLR activation.","Sjoerd van der Post",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33826887
PMID:33631117,"Dissecting the impact of regional identity and the oncogenic role of human-specific NOTCH2NL in an hESC model of H3.3G34R-mutant glioma.","Kosuke Funato",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33631117
PMID:33333001,"Activity labeling in vivo using CaMPARI2 reveals intrinsic and synaptic differences between neurons with high and low firing rate set points.","Nicholas F Trojanowski",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33333001
PMID:34264190,"Functional interdependence of the actin nucleator Cobl and Cobl-like in dendritic arbor development.","Maryam Izadi",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34264190
PMID:34551296,"Proteopathic tau primes and activates interleukin-1β via myeloid-cell-specific MyD88- and NLRP3-ASC-inflammasome pathway.","Shanya Jiang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34551296
PMID:33831348,"Oligophrenin-1 moderates behavioral responses to stress by regulating parvalbumin interneuron activity in the medial prefrontal cortex.","Minghui Wang",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33831348
PMID:32515035,"Peculiar protrusions along tanycyte processes face diverse neural and nonneural cell types in the hypothalamic parenchyma.","Roxane Pasquettaz",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32515035
PMID:33544076,"Dyshomeostatic modulation of Ca2+-activated K+ channels in a human neuronal model of KCNQ2 encephalopathy.","Dina Simkin",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33544076
PMID:33657372,"MMB-FOXM1-driven premature mitosis is required for CHK1 inhibitor sensitivity.","Timothy B Branigan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33657372
PMID:34269494,"Glutamatergic receptor expression changes in the Alzheimer's disease hippocampus and entorhinal cortex.","Jason H Y Yeung",2021,"Brain pathology (Zurich, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/34269494
PMID:33176142,"Ppargc1a Controls Ciliated Cell Development by Regulating Prostaglandin Biosynthesis.","Joseph M Chambers",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176142
PMID:33045003,"Fluorescent secreted bacterial effectors reveal active intravacuolar proliferation of Listeria monocytogenes in epithelial cells.","Caroline Peron-Cane",2020,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/33045003
PMID:32268103,"Shank2 Binds to aPKC and Controls Tight Junction Formation with Rap1 Signaling during Establishment of Epithelial Cell Polarity.","Kazunori Sasaki",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32268103
PMID:32268105,"Integration of Nodal and BMP Signaling by Mutual Signaling Effector Antagonism.","Gary Huiming Soh",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32268105
PMID:32763165,"Rapid Effects of Selection on Brain-wide Activity and Behavior.","Carlos Pantoja",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32763165
PMID:31956039,"Tissue-Engineered Vascular Grafts with Advanced Mechanical Strength from Human iPSCs.","Jiesi Luo",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31956039
PMID:32673563,"G4C2 Repeat RNA Initiates a POM121-Mediated Reduction in Specific Nucleoporins in C9orf72 ALS/FTD.","Alyssa N Coyne",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32673563
PMID:31755556,"Combination of antioxidants and NFAT (nuclear factor of activated T cells) inhibitor protects auditory hair cells from ototoxic insult.","Marijana Sekulic-Jablanovic",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31755556
PMID:32073399,"Stxbp1/Munc18-1 haploinsufficiency impairs inhibition and mediates key neurological features of STXBP1 encephalopathy.","Wu Chen",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32073399
PMID:31914384,"Distinct Pathogenic Genes Causing Intellectual Disability and Autism Exhibit a Common Neuronal Network Hyperactivity Phenotype.","Monica Frega",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31914384
PMID:33224025,"The Interplay Between Beta-Amyloid 1-42 (Aβ1-42)-Induced Hippocampal Inflammatory Response, p-tau, Vascular Pathology, and Their Synergistic Contributions to Neuronal Death and Behavioral Deficits.","Beatriz Calvo-Flores Guzmán",2020,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33224025
PMID:30744806,"Defining host-pathogen interactions employing an artificial intelligence workflow.","Daniel Fisch",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30744806
PMID:31641019,"Par-1 controls the composition and growth of cortical actin caps during Drosophila embryo cleavage.","Tao Jiang",2019,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/31641019
PMID:31495584,"Differences in Mitotic Spindle Architecture in Mammalian Neural Stem Cells Influence Mitotic Accuracy during Brain Development.","Diana Vargas-Hurtado",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31495584
PMID:31474363,"Long-Lasting Rescue of Network and Cognitive Dysfunction in a Genetic Schizophrenia Model.","Arghya Mukherjee",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31474363
PMID:30556208,"Induced in vivo knockdown of the Brca1 gene in skeletal muscle results in skeletal muscle weakness.","Michael D Tarpey",2019,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/30556208
PMID:30157434,"The Actin Nucleator Cobl Is Critical for Centriolar Positioning, Postnatal Planar Cell Polarity Refinement, and Function of the Cochlea.","Natja Haag",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30157434
PMID:29485232,"GABAA receptor subunit expression changes in the human Alzheimer's disease hippocampus, subiculum, entorhinal cortex and superior temporal gyrus.","Andrea Kwakowsky",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/29485232
PMID:29804877,"Collision of Expanding Actin Caps with Actomyosin Borders for Cortical Bending and Mitotic Rounding in a Syncytium.","Yixie Zhang",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29804877
PMID:30332636,"Initiation of CNS Myelination in the Optic Nerve Is Dependent on Axon Caliber.","Sonia R Mayoral",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30332636
PMID:30086304,"Retrograde Degenerative Signaling Mediated by the p75 Neurotrophin Receptor Requires p150Glued Deacetylation by Axonal HDAC1.","Amrita Pathak",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30086304
PMID:29256865,"HCN2 channels in the ventral tegmental area regulate behavioral responses to chronic stress.","Peng Zhong",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29256865
PMID:29754818,"Dynamic Architecture of DNA Repair Complexes and the Synaptonemal Complex at Sites of Meiotic Recombination.","Alexander Woglar",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29754818
PMID:29689199,"Arginine Methylation by PRMT2 Controls the Functions of the Actin Nucleator Cobl.","Wenya Hou",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29689199
PMID:28919041,"A Split-Abl Kinase for Direct Activation in Cells.","Juan E Diaz",2017,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/28919041
PMID:28332979,"The PERK arm of the unfolded protein response regulates satellite cell-mediated skeletal muscle regeneration.","Guangyan Xiong",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28332979
PMID:28979192,"Arc Interacts with the Integral Endoplasmic Reticulum Protein, Calnexin.","Craig Myrum",2017,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28979192
PMID:28317020,"Single-Cell Reconstruction of Oxytocinergic Neurons Reveals Separate Hypophysiotropic and Encephalotropic Subtypes in Larval Zebrafish.","Ulrich Herget",2017,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/28317020
PMID:28803920,"Open Chromatin Profiling in hiPSC-Derived Neurons Prioritizes Functional Noncoding Psychiatric Risk Variants and Highlights Neurodevelopmental Loci.","Marc P Forrest",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28803920
PMID:28132835,"Recent Zika Virus Isolates Induce Premature Differentiation of Neural Progenitors in Human Brain Organoids.","Elke Gabriel",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28132835
PMID:28285822,"Astrocytes Control Circadian Timekeeping in the Suprachiasmatic Nucleus via Glutamatergic Signaling.","Marco Brancaccio",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28285822
PMID:28778586,"Analyses of a Mutant Foxp3 Allele Reveal BATF as a Critical Transcription Factor in the Differentiation and Accumulation of Tissue Regulatory T Cells.","Norihito Hayatsu",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28778586
PMID:28372636,"Concerted action of neuroepithelial basal shrinkage and active epithelial migration ensures efficient optic cup morphogenesis.","Jaydeep Sidhaye",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28372636
PMID:28809157,"Brain micro-inflammation at specific vessels dysregulates organ-homeostasis via the activation of a new neural circuit.","Yasunobu Arima",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28809157
PMID:29202928,"Deciphering caveolar functions by syndapin III KO-mediated impairment of caveolar invagination.","Eric Seemann",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29202928
PMID:27489949,"Recurrent Inhibition to the Medial Nucleus of the Trapezoid Body in the Mongolian Gerbil (Meriones Unguiculatus).","Anna Dondzillo",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/27489949
PMID:26631478,"The Role of 5-HT3 Receptors in Signaling from Taste Buds to Nerves.","Eric D Larson",2015,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/26631478
PMID:25368549,"DYRK1A-mediated phosphorylation of GluN2A at Ser(1048) regulates the surface expression and channel activity of GluN1/GluN2A receptors.","Cristina Grau",2014,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25368549
