"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37082139,"Escape from oncogene-induced senescence is controlled by POU2F2 and memorized by chromatin scars.","Ricardo Iván Martínez-Zamudio",2023,"Cell genomics",http://www.ncbi.nlm.nih.gov/pubmed/37082139
PMID:37023750,"Prerequisite endocardial-mesenchymal transition for murine cardiac trabecular angiogenesis.","Pengfei Lu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37023750
PMID:37590085,"Loss of Twist1 and balanced retinoic acid signaling from the meninges causes cortical folding in mice.","Matt J Matrongolo",2023,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/37590085
PMID:37172563,"Ex utero monkey embryogenesis from blastocyst to early organogenesis.","Yandong Gong",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37172563
PMID:38037081,"Adipose-derived exosomal miR-421 targets CBX7 and promotes metastatic potential in ovarian cancer cells.","Yi Zhang",2023,"Journal of ovarian research",http://www.ncbi.nlm.nih.gov/pubmed/38037081
PMID:37257449,"Resistance to mesenchymal reprogramming sustains clonal propagation in metastatic breast cancer.","Massimo Saini",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37257449
PMID:37986971,"Adipose-derived exosomal miR-421 targets CBX7 and promotes metastatic potential in ovarian cancer cells.","Yi Zhang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37986971
PMID:35858554,"KS10076, a chelator for redox-active metal ions, induces ROS-mediated STAT3 degradation in autophagic cell death and eliminates ALDH1+ stem cells.","Jaehee Kim",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858554
PMID:35681009,"Mechanical force application to the nucleus regulates nucleocytoplasmic transport.","Ion Andreu",2022,"Nature cell biology",http://www.ncbi.nlm.nih.gov/pubmed/35681009
PMID:33626096,"Harmine inhibits breast cancer cell migration and invasion by inducing the degradation of Twist1.","Ebtesam Nafie",2021,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/33626096
PMID:32574556,"Matrix Rigidity Controls Epithelial-Mesenchymal Plasticity and Tumor Metastasis via a Mechanoresponsive EPHA2/LYN Complex.","Laurent Fattet",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32574556
PMID:31875548,"miRNA551b-3p Activates an Oncostatin Signaling Module for the Progression of Triple-Negative Breast Cancer.","Deepak Parashar",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31875548
PMID:29920276,"Twist1 Activation in Muscle Progenitor Cells Causes Muscle Loss Akin to Cancer Cachexia.","Parash Parajuli",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29920276
PMID:29533785,"Systematic Functional Annotation of Somatic Mutations in Cancer.","Patrick Kwok-Shing Ng",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29533785
PMID:28444169,"Androgen Receptor Regulation of Local Growth Hormone in Prostate Cancer Cells.","M Victoria Recouvreux",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28444169
PMID:28844842,"Cerebral Vein Malformations Result from Loss of Twist1 Expression and BMP Signaling from Skull Progenitor Cells and Dura.","Max A Tischfield",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28844842
