"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36674445,"The KDET Motif in the Intracellular Domain of the Cell Adhesion Molecule L1 Interacts with Several Nuclear, Cytoplasmic, and Mitochondrial Proteins Essential for Neuronal Functions.","Ralf Kleene",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36674445
PMID:35754718,"Histone H2A ubiquitination resulting from Brap loss of function connects multiple aging hallmarks and accelerates neurodegeneration.","Yan Guo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35754718
PMID:32112403,"Necrostatin-1 prevents the proapoptotic protein Bcl-2/adenovirus E1B 19-kDa interacting protein 3 from integration into mitochondria.","Jiao Mu",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32112403
PMID:34744630,"The Nuclear Function of IL-33 in Desensitization to DNA Damaging Agent and Change of Glioma Nuclear Structure.","Yu-Han Chung",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34744630
PMID:34644564,"Protein lactylation induced by neural excitation.","Hideo Hagihara",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34644564
PMID:34766102,"SeqStain is an efficient method for multiplexed, spatialomic profiling of human and murine tissues.","Anugraha Rajagopalan",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/34766102
PMID:34110283,"T-cell receptor (TCR) signaling promotes the assembly of RanBP2/RanGAP1-SUMO1/Ubc9 nuclear pore subcomplex via PKC-θ-mediated phosphorylation of RanGAP1.","Yujiao He",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34110283
PMID:34380029,"ADAR1 interaction with Z-RNA promotes editing of endogenous double-stranded RNA and prevents MDA5-dependent immune activation.","Richard de Reuver",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34380029
PMID:30951171,"Phosphorylation of Forkhead Protein FoxO1 at S253 Regulates Glucose Homeostasis in Mice.","Kebin Zhang",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30951171
PMID:30866573,"Effects of Prolonged Dietary Curcumin Exposure on Skeletal Muscle Biochemical and Functional Responses of Aged Male Rats.","Candace N Receno",2019,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/30866573
PMID:28781233,"Phospho-H1 Decorates the Inter-chromatid Axis and Is Evicted along with Shugoshin by SET during Mitosis.","Swathi Krishnan",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28781233
PMID:26587909,"S-Nitrosylation of NF-κB p65 Inhibits TSH-Induced Na(+)/I(-) Symporter Expression.","Juan Pablo Nicola",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26587909
