"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38174321,"Crosstalk between chromatin and Shavenbaby defines transcriptional output along the Drosophila intestinal stem cell lineage.","Alexandra Mancheno-Ferris",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38174321
PMID:38478622,"A dynamic ubiquitination balance of cell proliferation and endoreduplication regulators determines plant organ size.","Ying Chen",2024,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38478622
PMID:37989319,"Structural basis of RNA-induced autoregulation of the DExH-type RNA helicase maleless.","Pravin Kumar Ankush Jagtap",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37989319
PMID:37024974,"The UAS thioredoxin-like domain of UBXN7 regulates E3 ubiquitin ligase activity of RNF111/Arkadia.","Sadek Amhaz",2023,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/37024974
PMID:36720221,"An affinity-directed phosphatase, AdPhosphatase, system for targeted protein dephosphorylation.","Luke M Simpson",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36720221
PMID:37632751,"GSK3 and lamellipodin balance lamellipodial protrusions and focal adhesion maturation in mouse neural crest migration.","Lisa Dobson",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37632751
PMID:36719798,"RIF1 suppresses the formation of single-stranded ultrafine anaphase bridges via protein phosphatase 1.","Nannan Kong",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36719798
PMID:36350249,"An ERAD-independent role for rhomboid pseudoprotease Dfm1 in mediating sphingolipid homeostasis.","Satarupa Bhaduri",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/36350249
PMID:37590133,"A planar polarized MYO6-DOCK7-RAC1 axis promotes tissue fluidification in mammary epithelia.","Luca Menin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37590133
PMID:34921763,"piRNAs initiate transcriptional silencing of spermatogenic genes during C. elegans germline development.","Eric Cornes",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34921763
PMID:36446350,"The Arabidopsis TIR-NBS-LRR protein CSA1 guards BAK1-BIR3 homeostasis and mediates convergence of pattern- and effector-induced immune responses.","Sarina Schulze",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36446350
PMID:36351382,"Pan-claudin family interactome analysis reveals shared and specific interactions.","Lorena Suarez-Artiles",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351382
PMID:35521520,"Rab33b-exocyst interaction mediates localized secretion for focal adhesion turnover and cell migration.","Synne Arstad Bjørnestad",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35521520
PMID:36473460,"Nitrate availability controls translocation of the transcription factor NAC075 for cell-type-specific reprogramming of root growth.","Huixin Xiao",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36473460
PMID:35521527,"RNase E and HupB dynamics foster mycobacterial cell homeostasis and fitness.","Anna Griego",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35521527
PMID:34822788,"PNET2 is a component of the plant nuclear lamina and is required for proper genome organization and activity.","Yu Tang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34822788
PMID:35305311,"Hexokinase 1 cellular localization regulates the metabolic fate of glucose.","Adam De Jesus",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35305311
PMID:34875229,"Arabidopsis pavement cell morphogenesis requires FERONIA binding to pectin for activation of ROP GTPase signaling.","Wenwei Lin",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34875229
PMID:34585156,"Protocol for evaluating protein relocalization from the plasma membrane to chloroplasts.","Laura Medina-Puche",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34585156
PMID:34320339,"Multiple regulatory intrinsically disordered motifs control FOXO4 transcription factor binding and function.","Benjamin Bourgeois",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34320339
PMID:34168008,"The Rac-GAP alpha2-Chimaerin Signals via CRMP2 and Stathmins in the Development of the Ocular Motor System.","Luis Carretero-Rodriguez",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34168008
PMID:33618712,"L-plastin Ser5 phosphorylation is modulated by the PI3K/SGK pathway and promotes breast cancer cell invasiveness.","Raquel A C Machado",2021,"Cell communication and signaling : CCS",http://www.ncbi.nlm.nih.gov/pubmed/33618712
PMID:33713602,"A complex immune response to flagellin epitope variation in commensal communities.","Nicholas R Colaianni",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/33713602
PMID:34403450,"A unique GCN5 histone acetyltransferase complex controls erythrocyte invasion and virulence in the malaria parasite Plasmodium falciparum.","Jun Miao",2021,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/34403450
PMID:33951433,"Two bHLH transcription factors, bHLH48 and bHLH60, associate with phytochrome interacting factor 7 to regulate hypocotyl elongation in Arabidopsis.","Chuanwei Yang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951433
PMID:34706246,"Cross talk between the upstream exon-intron junction and Prp2 facilitates splicing of non-consensus introns.","Stefan Hümmer",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706246
PMID:33761317,"CENTRORADIALIS maintains shoot meristem indeterminacy by antagonizing THORN IDENTITY1 in Citrus.","Fei Zhang",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33761317
PMID:33932333,"Formation of polarized contractile interfaces by self-organized Toll-8/Cirl GPCR asymmetry.","Jules Lavalou",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33932333
PMID:34693227,"Interactome analysis reveals endocytosis and membrane recycling of EpCAM during differentiation of embryonic stem cells and carcinoma cells.","Min Pan",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34693227
PMID:31757604,"Natural Variation in a Dendritic Scaffold Protein Remodels Experience-Dependent Plasticity by Altering Neuropeptide Expression.","Isabel Beets",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31757604
PMID:32023460,"Plasma Membrane Furrows Control Plasticity of ER-PM Contacts.","Annabel Qi En Ng",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32023460
PMID:32909946,"Atg1 kinase in fission yeast is activated by Atg11-mediated dimerization and cis-autophosphorylation.","Zhao-Qian Pan",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32909946
PMID:33326777,"Antagonistic Regulation by CPN60A and CLPC1 of TRXL1 that Regulates MDH Activity Leading to Plant Disease Resistance and Thermotolerance.","Bikram Datt Pant",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33326777
PMID:31733992,"An mTORC1-to-CDK1 Switch Maintains Autophagy Suppression during Mitosis.","Richard I Odle",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31733992
PMID:32579915,"Precise Temporal Regulation of Post-transcriptional Repressors Is Required for an Orderly Drosophila Maternal-to-Zygotic Transition.","Wen Xi Cao",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32579915
PMID:32841601,"A Defense Pathway Linking Plasma Membrane and Chloroplasts and Co-opted by Pathogens.","Laura Medina-Puche",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32841601
PMID:31883795,"Positioning Heterochromatin at the Nuclear Periphery Suppresses Histone Turnover to Promote Epigenetic Inheritance.","Sahana Holla",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31883795
PMID:32273484,"Nestin Selectively Facilitates the Phosphorylation of the Lissencephaly-Linked Protein Doublecortin (DCX) by cdk5/p35 to Regulate Growth Cone Morphology and Sema3a Sensitivity in Developing Neurons.","Christopher J Bott",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32273484
PMID:32668202,"Targeting Endogenous K-RAS for Degradation through the Affinity-Directed Protein Missile System.","Sascha Röth",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/32668202
PMID:31269446,"CPF Recruitment to Non-canonical Transcription Termination Sites Triggers Heterochromatin Assembly and Gene Silencing.","Tommy V Vo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269446
PMID:30917324,"Control of Drosophila Growth and Survival by the Lipid Droplet-Associated Protein CG9186/Sturkopf.","Michael Werthebach",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30917324
PMID:31757674,"PD-L1:CD80 Cis-Heterodimer Triggers the Co-stimulatory Receptor CD28 While Repressing the Inhibitory PD-1 and CTLA-4 Pathways.","Yunlong Zhao",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31757674
PMID:30626696,"Pyk2 Signaling through Graf1 and RhoA GTPase Is Required for Amyloid-β Oligomer-Triggered Synapse Loss.","Suho Lee",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30626696
PMID:31327739,"PI31 Is an Adaptor Protein for Proteasome Transport in Axons and Required for Synaptic Development.","Kai Liu",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31327739
PMID:31229404,"An Oxygen-Dependent Interaction between FBXL5 and the CIA-Targeting Complex Regulates Iron Homeostasis.","Adarsh K Mayank",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31229404
PMID:31412238,"HBI1 Mediates the Trade-off between Growth and Immunity through Its Impact on Apoplastic ROS Homeostasis.","Jakob Neuser",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412238
PMID:31353315,"Sidekick Is a Key Component of Tricellular Adherens Junctions that Acts to Resolve Cell Rearrangements.","Annalisa Letizia",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31353315
PMID:29606597,"The TORC1-Regulated CPA Complex Rewires an RNA Processing Network to Drive Autophagy and Metabolic Reprogramming.","Hong-Wen Tang",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29606597
PMID:30451685,"Lipidation-independent vacuolar functions of Atg8 rely on its noncanonical interaction with a vacuole membrane protein.","Xiao-Man Liu",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30451685
PMID:30033218,"Deep Structural Analysis of RPAP3 and PIH1D1, Two Components of the HSP90 Co-chaperone R2TP Complex.","Julien Henri",2018,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/30033218
PMID:30485814,"The E3 Ubiquitin Ligases TRIM17 and TRIM41 Modulate α-Synuclein Expression by Regulating ZSCAN21.","Iréna Lassot",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30485814
PMID:30404010,"The Scalloped and Nerfin-1 Transcription Factors Cooperate to Maintain Neuronal Cell Fate.","Joseph H A Vissers",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30404010
PMID:28806172,"Mobilization of LINE-1 retrotransposons is restricted by Tex19.1 in mouse embryonic stem cells.","Marie MacLennan",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28806172
PMID:28296634,"Constitutive scaffolding of multiple Wnt enhanceosome components by Legless/BCL9.","Laurens M van Tienen",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28296634
PMID:28287329,"ATG4B contains a C-terminal LIR motif important for binding and efficient cleavage of mammalian orthologs of yeast Atg8.","Mads Skytte Rasmussen",2017,Autophagy,http://www.ncbi.nlm.nih.gov/pubmed/28287329
PMID:29174403,"A Bacterial Type III Effector Targets the Master Regulator of Salicylic Acid Signaling, NPR1, to Subvert Plant Immunity.","Huan Chen",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/29174403
PMID:28407487,"Matching NLR Immune Receptors to Autoimmunity in camta3 Mutants Using Antimorphic NLR Alleles.","Signe Lolle",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28407487
PMID:29272704,"AP-1 Transcription Factors and the BAF Complex Mediate Signal-Dependent Enhancer Selection.","Thomas Vierbuchen",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29272704
PMID:28157504,"PI(3,4,5)P3 Engagement Restricts Akt Activity to Cellular Membranes.","Michael Ebner",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28157504
PMID:28890335,"The ER-Localized Transmembrane Protein EPG-3/VMP1 Regulates SERCA Activity to Control ER-Isolation Membrane Contacts for Autophagosome Formation.","Yan G Zhao",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28890335
PMID:28712572,"Centriolar Satellites Control GABARAP Ubiquitination and GABARAP-Mediated Autophagy.","Justin Joachim",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28712572
PMID:27569911,"Nuclear Pore Permeabilization Is a Convergent Signaling Event in Effector-Triggered Immunity.","Yangnan Gu",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27569911
PMID:27881301,"Structure of the MIS12 Complex and Molecular Basis of Its Interaction with CENP-C at Human Kinetochores.","Arsen Petrovic",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27881301
