"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38496560,"Prostaglandin D2 synthase controls Schwann cells metabolism.","Amelia Trimarco",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38496560
PMID:36370042,"Postnatal neuronal Bace1 deletion impairs neuroblast and oligodendrocyte maturation.","Marc R Benoit",2023,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/36370042
PMID:35791633,"Lanthionine Ketimine Ethyl Ester Accelerates Remyelination in a Mouse Model of Multiple Sclerosis.","Jeffrey L Dupree",2022,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/35791633
PMID:35593054,"Expression of Ectonucleoside Triphosphate Diphosphohydrolase 2 (NTPDase2) Is Negatively Regulated Under Neuroinflammatory Conditions In Vivo and In Vitro.","Milorad Dragic",2022,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/35593054
PMID:34220419,"The Function of the Hypothalamic-Pituitary-Adrenal Axis During Experimental Autoimmune Encephalomyelitis: Involvement of Oxidative Stress Mediators.","Svetlana Trifunovic",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34220419
PMID:31851405,"Ablation of neuronal ADAM17 impairs oligodendrocyte differentiation and myelination.","Evelien Fredrickx",2020,Glia,http://www.ncbi.nlm.nih.gov/pubmed/31851405
PMID:32599126,"Theta burst stimulation ameliorates symptoms of experimental autoimmune encephalomyelitis and attenuates reactive gliosis.","Milorad Dragic",2020,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/32599126
PMID:31479164,"Prostaglandin D2 synthase modulates macrophage activity and accumulation in injured peripheral nerves.","Maria Grazia Forese",2020,Glia,http://www.ncbi.nlm.nih.gov/pubmed/31479164
PMID:32160554,"Neuronal BIN1 Regulates Presynaptic Neurotransmitter Release and Memory Consolidation.","Pierre De Rossi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32160554
PMID:31167127,"Individual Oligodendrocytes Show Bias for Inhibitory Axons in the Neocortex.","Marzieh Zonouzi",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31167127
PMID:30190412,"The Divalent Metal Transporter 1 (DMT1) Is Required for Iron Uptake and Normal Development of Oligodendrocyte Progenitor Cells.","Veronica T Cheli",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30190412
PMID:29610440,"Sustained Expression of Negative Regulators of Myelination Protects Schwann Cells from Dysmyelination in a Charcot-Marie-Tooth 1B Mouse Model.","Francesca Florio",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29610440
PMID:29103804,"Fibrinogen Activates BMP Signaling in Oligodendrocyte Progenitor Cells and Inhibits Remyelination after Vascular Damage.","Mark A Petersen",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29103804
PMID:29163045,"Down-regulation of NTPDase2 and ADP-sensitive P2 Purinoceptors Correlate with Severity of Symptoms during Experimental Autoimmune Encephalomyelitis.","Marija Jakovljevic",2017,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29163045
PMID:29075572,"Reflex-based grasping, skilled forelimb reaching, and electrodiagnostic evaluation for comprehensive analysis of functional recovery-The 7-mm rat median nerve gap repair model revisited.","Maria Stößel",2017,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/29075572
PMID:28899915,"Conditional Deletion of the L-Type Calcium Channel Cav1.2 in NG2-Positive Cells Impairs Remyelination in Mice.","Diara A Santiago González",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28899915
PMID:27798140,"Conditional Deletion of the L-Type Calcium Channel Cav1.2 in Oligodendrocyte Progenitor Cells Affects Postnatal Myelination in Mice.","Veronica T Cheli",2016,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/27798140
PMID:26172557,"Inflammatory cytokine receptor blockade in a rodent model of mild traumatic brain injury.","J R Perez-Polo",2016,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26172557
PMID:25186737,"TACE/ADAM17 is essential for oligodendrocyte development and CNS myelination.","Javier Palazuelos",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25186737
PMID:24899714,"TGFβ signaling regulates the timing of CNS myelination by modulating oligodendrocyte progenitor cell cycle exit through SMAD3/4/FoxO1/Sp1.","Javier Palazuelos",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/24899714
