"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38009365,"Glial cells are affected more than interneurons by the loss of Engrailed 2 gene in the mouse cerebellum.","Giulia Lazzarini",2024,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/38009365
PMID:38237587,"Human uterine natural killer cells regulate differentiation of extravillous trophoblast early in pregnancy.","Qian Li",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38237587
PMID:38424560,"The SGLT2 inhibitor Empagliflozin promotes post-stroke functional recovery in diabetic mice.","Ellen Vercalsteren",2024,"Cardiovascular diabetology",http://www.ncbi.nlm.nih.gov/pubmed/38424560
PMID:38393947,"The microglial innate immune protein PGLYRP1 mediates neuroinflammation and consequent behavioral changes.","Anup Bhusal",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38393947
PMID:38006313,"Nigrostriatal tau pathology in parkinsonism and Parkinson's disease.","Yaping Chu",2024,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/38006313
PMID:38438877,"LRRK2 kinase inhibition reverses G2019S mutation-dependent effects on tau pathology progression.","Noah Lubben",2024,"Translational neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/38438877
PMID:37337377,"Structural plasticity in the entorhinal and perirhinal cortices following hippocampal lesions in rhesus monkeys.","Justine Villard",2023,Hippocampus,http://www.ncbi.nlm.nih.gov/pubmed/37337377
PMID:36594029,"Osteopontin associates with brain TRM-cell transcriptome and compartmentalization in donors with and without multiple sclerosis.","Cheng-Chih Hsiao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36594029
PMID:37607543,"Circadian modulation by time-restricted feeding rescues brain pathology and improves memory in mouse models of Alzheimer's disease.","Daniel S Whittaker",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37607543
PMID:37824600,"A single-cell genomic atlas for maturation of the human cerebellum during early childhood.","Seth A Ament",2023,"Science translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/37824600
PMID:37292685,"Spatial transcriptomics reveals molecular dysfunction associated with Lewy pathology.","Thomas Goralski",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37292685
PMID:37426349,"An appeasing pheromone ameliorates fear responses in the brown rat (Rattus norvegicus).","Yasushi Kiyokawa",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37426349
PMID:37075967,"Normal pressure hydrocephalus decreases the proliferation of oligodendrocyte progenitor cells and the expression of CNPase and MOG proteins in the corpus callosum before behavioral deficits occur.","Tania Campos-Ordoñez",2023,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/37075967
PMID:37739033,"Dysregulation of the progranulin-driven autophagy-lysosomal pathway mediates secretion of the nuclear protein TDP-43.","Yoshinori Tanaka",2023,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/37739033
PMID:37437651,"Silencing of CDC42 inhibits contraction and growth-related functions in prostate stromal cells, which is mimicked by ML141.","Ruixiao Wang",2023,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/37437651
PMID:37035000,"INPP5D modulates TREM2 loss-of-function phenotypes in a β-amyloidosis mouse model.","Akihiro Iguchi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37035000
PMID:37436901,"Multi-transcriptomics reveals brain cellular responses to peripheral infection in Alzheimer's disease model mice.","Yi Lu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37436901
PMID:36882060,"NAT8L mRNA oxidation is linked to neurodegeneration in multiple sclerosis.","Prakash Kharel",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36882060
PMID:37161470,"Resistance exercise counteracts the impact of androgen deprivation therapy on muscle characteristics in cancer patients.","Maarten Overkamp",2023,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37161470
PMID:38076209,"Activation of the spinal and brainstem locomotor networks during free treadmill stepping in rats lacking dopamine transporter.","Aleksandr Veshchitskii",2023,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38076209
PMID:36708285,"Endoplasmic reticulum associated degradation is essential for maintaining the viability or function of mature myelinating cells in adults.","Shuangchan Wu",2023,Glia,http://www.ncbi.nlm.nih.gov/pubmed/36708285
PMID:36835405,"The Pre-Stroke Induction and Normalization of Insulin Resistance Respectively Worsens and Improves Functional Recovery.","Ellen Vercalsteren",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36835405
PMID:37396999,"Detection of spermatogonial stem cells in testicular tissue of dogs with chronic asymptomatic orchitis.","Larena Reifarth",2023,"Frontiers in veterinary science",http://www.ncbi.nlm.nih.gov/pubmed/37396999
PMID:37315561,"SINE RNA of the imprinted miRNA clusters mediates constitutive type III interferon expression and antiviral protection in hemochorial placentas.","Ishani Wickramage",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/37315561
PMID:37075119,"BBB opening with focused ultrasound in nonhuman primates and Parkinson's disease patients: Targeted AAV vector delivery and PET imaging.","Javier Blesa",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37075119
PMID:37377751,"CD142 Identifies Neoplastic Desmoid Tumor Cells, Uncovering Interactions Between Neoplastic and Stromal Cells That Drive Proliferation.","Mushriq Al-Jazrawe",2023,"Cancer research communications",http://www.ncbi.nlm.nih.gov/pubmed/37377751
PMID:36272417,"Interleukin-33-activated neuropeptide CGRP-producing memory Th2 cells cooperate with somatosensory neurons to induce conjunctival itch.","Mikiko Okano",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36272417
PMID:34819339,"Repeated Administration of 2-Hydroxypropyl-β-Cyclodextrin (HPβCD) Attenuates the Chronic Inflammatory Response to Experimental Stroke.","Danielle A Becktel",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34819339
PMID:35443189,"The role of PTEN in primary sensory neurons in processing itch and thermal information in mice.","Ling Hu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443189
PMID:36433959,"mTORC1 signaling facilitates differential stem cell differentiation to shape the developing murine lung and is associated with mitochondrial capacity.","Kuan Zhang",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36433959
PMID:34766335,"Effects of microsomal prostaglandin E synthase-1 inhibition on resistance artery tone in patients with end stage kidney disease.","Julia Steinmetz-Späh",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34766335
PMID:35169685,"Development of human alveolar epithelial cell models to study distal lung biology and disease.","Evelyn Tran",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35169685
PMID:35853016,"Sex differences in morphine sensitivity are associated with differential glial expression in the brainstem of rats with neuropathic pain.","Damien C Boorman",2022,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/35853016
PMID:34380906,"Lesion-induced changes of brevican expression in the perineuronal net of the superior vestibular nucleus.","Agnes Magyar",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/34380906
PMID:33973246,"Normalisation of glucose metabolism by exendin-4 in the chronic phase after stroke promotes functional recovery in male diabetic mice.","Ingrid Lovise Augestad",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33973246
PMID:36337139,"Neurochemical atlas of the cat spinal cord.","Aleksandr Veshchitskii",2022,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/36337139
PMID:33950531,"Sexually dimorphic perineuronal nets in the rodent and primate reproductive circuit.","Alessandro Ciccarelli",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33950531
PMID:33692673,"The Absence of the Transient Receptor Potential Vanilloid 1 Directly Impacts on the Expression and Localization of the Endocannabinoid System in the Mouse Hippocampus.","Jon Egaña-Huguet",2021,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/33692673
PMID:32947653,"Exploring the factors underlying remyelination arrest by studying the post-transcriptional regulatory mechanisms of cystatin F gene.","Jiayi Li",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32947653
PMID:34430391,"Activation of the iNOS/NO/cGMP pathway by Revactin® in human corporal smooth muscle cells.","Monica G Ferrini",2021,"Translational andrology and urology",http://www.ncbi.nlm.nih.gov/pubmed/34430391
PMID:33997810,"An in vitro assay to quantify satellite cell activation using isolated mouse myofibers.","Rodrigo Canibano-Fraile",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33997810
PMID:34192518,"Ultrapotent miniproteins targeting the SARS-CoV-2 receptor-binding domain protect against infection and disease.","James Brett Case",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/34192518
PMID:33882306,"Airway basal stem cells generate distinct subpopulations of PNECs.","Hongmei Mou",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33882306
PMID:33852877,"Posttraumatic learning deficits correlate with initial trauma severity and chronic cellular reactions after closed head injury in male mice.","Simon Lopez-Caperuchipi",2021,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/33852877
PMID:33345310,"Hyaluronidase inhibition accelerates functional recovery from stroke in the mouse brain.","Anna Katarzyna Greda",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33345310
PMID:33285237,"Morphine-Conditioned Placebo Analgesia in Female and Male Rats with Chronic Neuropathic Pain: c-Fos Expression in the Rostral Ventromedial Medulla.","Damien C Boorman",2021,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/33285237
PMID:33206341,"Chronic MPTP in Mice Damage-specific Neuronal Phenotypes within Dorsal Laminae of the Spinal Cord.","Francesca Biagioni",2021,"Neurotoxicity research",http://www.ncbi.nlm.nih.gov/pubmed/33206341
PMID:34009137,"Cell of Origin Influences Pancreatic Cancer Subtype.","Brittany M Flowers",2021,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/34009137
PMID:33368252,"Acute Δ9-tetrahydrocannabinol prompts rapid changes in cannabinoid CB1 receptor immunolabeling and subcellular structure in CA1 hippocampus of young adult male mice.","Itziar Bonilla-Del Río",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33368252
PMID:33207218,"Adult Neural Stem Cells Are Alerted by Systemic Inflammation through TNF-α Receptor Signaling.","Germán Belenguer",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33207218
PMID:33910020,"Post-Golgi carriers, not lysosomes, confer lysosomal properties to pre-degradative organelles in normal and dystrophic axons.","Pearl P Y Lie",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33910020
PMID:33753806,"Hericium erinaceus mycelium and its small bioactive compounds promote oligodendrocyte maturation with an increase in myelin basic protein.","Hui-Ting Huang",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33753806
PMID:32661025,"NF-κB Activation Accounts for the Cytoprotective Effects of PERK Activation on Oligodendrocytes during EAE.","Zhixin Lei",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32661025
PMID:31940494,"Mouse Ovarian Cancer Models Recapitulate the Human Tumor Microenvironment and Patient Response to Treatment.","Eleni Maniati",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31940494
PMID:32958569,"The Integrated UPR and ERAD in Oligodendrocytes Maintain Myelin Thickness in Adults by Regulating Myelin Protein Translation.","Shuangchan Wu",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32958569
PMID:31985866,"Melatonin mitigates hippocampal and cognitive impairments caused by prenatal irradiation.","Natália Pipová Kokošová",2020,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31985866
PMID:32112413,"Dysregulation of external globus pallidus-subthalamic nucleus network dynamics in parkinsonian mice during cortical slow-wave activity and activation.","Ryan F Kovaleski",2020,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/32112413
PMID:32005751,"MANF Ablation Causes Prolonged Activation of the UPR without Neurodegeneration in the Mouse Midbrain Dopamine System.","Emmi Pakarinen",2020,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/32005751
PMID:33320083,"Subcellular sorting of neuregulins controls the assembly of excitatory-inhibitory cortical circuits.","David Exposito-Alonso",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33320083
PMID:32559414,"Targeting DGAT1 Ameliorates Glioblastoma by Increasing Fat Catabolism and Oxidative Stress.","Xiang Cheng",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32559414
PMID:32619487,"FGF Pyramus Has a Transmembrane Domain and Cell-Autonomous Function in Polarity.","Vincent Stepanik",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32619487
PMID:33157015,"Zmat3 Is a Key Splicing Regulator in the p53 Tumor Suppression Program.","Kathryn T Bieging-Rolett",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33157015
PMID:33053350,"MC4R Signaling in Dorsal Raphe Nucleus Controls Feeding, Anxiety, and Depression.","Giuseppe Bruschetta",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33053350
PMID:32080251,"Chromosome 19 microRNA cluster enhances cell reprogramming by inhibiting epithelial-to-mesenchymal transition.","Ezinne F Mong",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32080251
PMID:31982367,"Molecular and Functional Networks Linked to Sarcopenia Prevention by Caloric Restriction in Rhesus Monkeys.","Timothy W Rhoads",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/31982367
PMID:31837422,"Characterization of novel conformation-selective α-synuclein antibodies as potential immunotherapeutic agents for Parkinson's disease.","Michael X Henderson",2020,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/31837422
PMID:31721049,"Motor Neurons Pathology After Chronic Exposure to MPTP in Mice.","Giorgio Vivacqua",2020,"Neurotoxicity research",http://www.ncbi.nlm.nih.gov/pubmed/31721049
PMID:32817304,"Endocannabinoid receptors contribute significantly to multiple forms of long-term depression in the rat dentate gyrus.","Christine J Fontaine",2020,"Learning & memory (Cold Spring Harbor, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/32817304
PMID:32162311,"Amphibian thalamic nuclear organization during larval development and in the adult frog Xenopus laevis: Genoarchitecture and hodological analysis.","Ruth Morona",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32162311
PMID:31925973,"Neural connectivity between the hypothalamic supramammillary nucleus and appetite- and motivation-related regions of the rat brain.","Fabrice Plaisier",2020,"Journal of neuroendocrinology",http://www.ncbi.nlm.nih.gov/pubmed/31925973
PMID:32976809,"A Role for Astroglial Calcium in Mammalian Sleep and Sleep Regulation.","Ashley M Ingiosi",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32976809
PMID:33207244,"Expression of SARS-CoV-2 Entry Factors in the Pancreas of Normal Organ Donors and Individuals with COVID-19.","Irina Kusmartseva",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33207244
PMID:30595505,"Histone H3.3 K27M Accelerates Spontaneous Brainstem Glioma and Drives Restricted Changes in Bivalent Gene Expression.","Jon D Larson",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30595505
PMID:30827729,"Microglial Phagocytosis of Newborn Cells Is Induced by Endocannabinoids and Sculpts Sex Differences in Juvenile Rat Social Play.","Jonathan W VanRyzin",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30827729
PMID:30620001,"Constitutive Androstane Receptor Differentially Regulates Bile Acid Homeostasis in Mouse Models of Intrahepatic Cholestasis.","Kang Ho Kim",2019,"Hepatology communications",http://www.ncbi.nlm.nih.gov/pubmed/30620001
PMID:31733655,"Alzheimer's disease tau is a prominent pathology in LRRK2 Parkinson's disease.","Michael X Henderson",2019,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/31733655
PMID:30243733,"Degeneration of cholinergic basal forebrain nuclei after focally evoked status epilepticus.","Francesca Biagioni",2019,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/30243733
PMID:31031007,"Visualizing Engrafted Human Cancer and Therapy Responses in Immunodeficient Zebrafish.","Chuan Yan",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31031007
PMID:31112404,"mTORC1/rpS6 signaling complex modifies BTB transport function: an in vivo study using the adjudin model.","Ming Yan",2019,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31112404
PMID:30867066,"Postnatal development and maturation of layer 1 in the lateral prefrontal cortex and its disruption in autism.","Iris Margalit Trutzer",2019,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/30867066
PMID:31053606,"Identification of Immediate Early Genes in the Nervous System of Snail Helix lucorum.","Chuan Xu",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31053606
PMID:31805115,"Bilateral Parkinson's disease model rats exhibit hyperalgesia to subcutaneous formalin administration into the vibrissa pad.","Hiroharu Maegawa",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31805115
PMID:33654890,"High-resolution Immunoelectron Microscopy Techniques for Revealing Distinct Subcellular Type 1 Cannabinoid Receptor Domains in Brain.","Nagore Puente",2019,Bio-protocol,http://www.ncbi.nlm.nih.gov/pubmed/33654890
PMID:29484648,"Architectonic features and relative locations of primary sensory and related areas of neocortex in mouse lemurs.","Mansi P Saraf",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/29484648
PMID:30943095,"Hair cell and neural contributions to the cochlear summating potential.","Andrew K Pappa",2019,"Journal of neurophysiology",http://www.ncbi.nlm.nih.gov/pubmed/30943095
PMID:31081340,"Altered Brain Expression of Insulin and Insulin-Like Growth Factors in Frontotemporal Lobar Degeneration: Another Degenerative Disease Linked to Dysregulation of Insulin Metabolic Pathways.","Connie J Liou",2019,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/31081340
PMID:31521773,"Comparative gene expression analysis of the engulfment and cell motility (ELMO) protein family in the mouse brain.","Yumi Sato",2019,"Gene expression patterns : GEP",http://www.ncbi.nlm.nih.gov/pubmed/31521773
PMID:29873041,"G-Protein-Coupled Receptor Gpr17 Expression in Two Multiple Sclerosis Remyelination Models.","Stella Nyamoya",2019,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/29873041
PMID:32399184,"Epitope mapping of an uncertain endogenous antigen implies secretogranin II peptide splicing.","David R Howlett",2019,F1000Research,http://www.ncbi.nlm.nih.gov/pubmed/32399184
PMID:30759385,"Age- and α-Synuclein-Dependent Degeneration of Dopamine and Noradrenaline Neurons in the Annual Killifish Nothobranchius furzeri.","Hideaki Matsui",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30759385
PMID:30808409,"LRRK2 inhibition does not impart protection from α-synuclein pathology and neuron death in non-transgenic mice.","Michael X Henderson",2019,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/30808409
PMID:30927368,"The sensory thalamus and visual midbrain in mouse lemurs.","Mansi P Saraf",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30927368
PMID:30920587,"Neonatal Estrogen Causes Irreversible Male Infertility via Specific Suppressive Action on Hypothalamic Kiss1 Neurons.","Shiori Minabe",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30920587
PMID:31126913,"Dopamine Depletion Affects Vocal Acoustics and Disrupts Sensorimotor Adaptation in Songbirds.","Varun Saravanan",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31126913
PMID:31736464,"A stochastic framework of neurogenesis underlies the assembly of neocortical cytoarchitecture.","Alfredo Llorca",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31736464
PMID:31340147,"Integrating Gene and Protein Expression Reveals Perturbed Functional Networks in Alzheimer's Disease.","Saranya Canchi",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340147
PMID:31018144,"Notch Signaling Mediates Secondary Senescence.","Yee Voan Teo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31018144
PMID:31194948,"Peripheral nerve injury attenuates stress-induced Fos-family expression in the Locus Coeruleus of male Sprague-Dawley rats.","Damien C Boorman",2019,"Brain research",http://www.ncbi.nlm.nih.gov/pubmed/31194948
PMID:30220458,"An Atypical Parvovirus Drives Chronic Tubulointerstitial Nephropathy and Kidney Fibrosis.","Ben Roediger",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220458
PMID:29658111,"Architectonic characteristics of the visual thalamus and superior colliculus in titi monkeys.","Mary K L Baldwin",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/29658111
PMID:29434191,"Actin nucleator Spire 1 is a regulator of ectoplasmic specialization in the testis.","Qing Wen",2018,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/29434191
PMID:29089336,"mTORC1/rpS6 regulates blood-testis barrier dynamics and spermatogenetic function in the testis in vivo.","Stephen Y T Li",2018,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29089336
PMID:29520771,"Thalamostriatal and cerebellothalamic pathways in a songbird, the Bengalese finch.","David A Nicholson",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/29520771
PMID:29718219,"Xenobiotic Nuclear Receptor Signaling Determines Molecular Pathogenesis of Progressive Familial Intrahepatic Cholestasis.","Kang Ho Kim",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29718219
PMID:30004581,"Stereological analysis of the rhesus monkey entorhinal cortex.","Olivia Piguet",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30004581
PMID:30004587,"Long-term histological changes in the macaque primary visual cortex and the lateral geniculate nucleus after monocular deprivation produced by early restricted retinal lesions and diffuser induced form deprivation.","Toru Takahata",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30004587
PMID:29480581,"Localization of the cannabinoid type-1 receptor in subcellular astrocyte compartments of mutant mouse hippocampus.","Ana Gutiérrez-Rodríguez",2018,Glia,http://www.ncbi.nlm.nih.gov/pubmed/29480581
PMID:29648595,"Progesterone as a Postnatal Prophylactic Agent for Encephalopathy Caused by Prenatal Hypoxic Ischemic Insult.","Yoshimasa Kawarai",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29648595
PMID:28099489,"Acute Inactivation of Primary Auditory Cortex Causes a Sound Localisation Deficit in Ferrets.","Katherine C Wood",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/28099489
PMID:28368450,"Long-Term Neonatal Estrogen Exposure Causes Irreversible Inhibition of LH Pulses by Suppressing Arcuate Kisspeptin Expression via Estrogen Receptors α and β in Female Rodents.","Shiori Minabe",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28368450
PMID:29163071,"Systematic Morphometry of Catecholamine Nuclei in the Brainstem.","Domenico Bucci",2017,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/29163071
PMID:28188622,"Optic nerve, superior colliculus, visual thalamus, and primary visual cortex of the northern elephant seal (Mirounga angustirostris) and California sea lion (Zalophus californianus).","Emily C Turner",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28188622
PMID:28608461,"Epidermal growth factor signals attenuate phenotypic and functional development of neocortical GABA neurons.","Hisaaki Namba",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28608461
PMID:27864931,"Spatial distribution of synapses on tyrosine hydroxylase-expressing juxtaglomerular cells in the mouse olfactory glomerulus.","Emi Kiyokage",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27864931
PMID:28431249,"Macrophages Facilitate Electrical Conduction in the Heart.","Maarten Hulsmans",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28431249
PMID:28725178,"Different Forms of AMPA Receptor Mediated LTP and Their Correlation to the Spatial Working Memory Formation.","Derya R Shimshek",2017,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28725178
PMID:26878587,"Somatosensory brainstem, thalamus, and cortex of the California sea lion (Zalophus californianus).","Eva K Sawyer",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26878587
PMID:25234191,"Structural basis for serotonergic regulation of neural circuits in the mouse olfactory bulb.","Yoshinori Suzuki",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25234191
PMID:25845831,"Cortico-Cortical Connectivity Within Ferret Auditory Cortex.","Jennifer K Bizley",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25845831
PMID:25488013,"Localization of α-synuclein in teleost central nervous system: immunohistochemical and Western blot evidence by 3D5 monoclonal antibody in the common carp, Cyprinus carpio.","Rosa Vaccaro",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25488013
PMID:25521420,"Distributions of vesicular glutamate transporters 1 and 2 in the visual system of tree shrews (Tupaia belangeri).","P Balaram",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25521420
PMID:25594665,"The isthmic nuclei providing parallel feedback connections to the avian tectum have different neurochemical identities: Expression of glutamatergic and cholinergic markers in the chick (Gallus gallus).","Cristian González-Cabrera",2015,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/25594665
PMID:26135580,"Saccadic Palsy following Cardiac Surgery: Possible Role of Perineuronal Nets.","Scott D Z Eggers",2015,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26135580
