"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38280197,"Dual roles of CCDC102A in governing centrosome duplication and cohesion.","Tianning Wang",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38280197
PMID:37953224,"Expression profiles of the autism-related SHANK proteins in the human brain.","Sarah Woelfle",2023,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/37953224
PMID:37590146,"Chaperone-mediated autophagy in neuronal dendrites utilizes activity-dependent lysosomal exocytosis for protein disposal.","Katarzyna M Grochowska",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37590146
PMID:37210724,"Activation of endoplasmic reticulum stress in premature aging via the inner nuclear membrane protein SUN2.","Sandra Vidak",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37210724
PMID:37494937,"CCDC176 stabilizes microtubule doublets 1 and 9 to ensure proper sperm movement.","Chao Liu",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37494937
PMID:37086726,"The mechanism of STING autoinhibition and activation.","Sheng Liu",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37086726
PMID:35300003,"Laser microscopy acquisition and analysis of premotor synapses in the murine spinal cord.","Jannik M Buettner",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35300003
PMID:35024577,"Borna disease virus docks on neuronal DNA double-strand breaks to replicate and dampens neuronal activity.","Florent Henri Marty",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35024577
PMID:36007521,"In vivo nanoscopic landscape of neurexin ligands underlying anterograde synapse specification.","Kazuya Nozawa",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36007521
PMID:32814035,"Flotillin-Dependent Membrane Microdomains Are Required for Functional Phagolysosomes against Fungal Infections.","Franziska Schmidt",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32814035
