"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36717741,"Epithelial cell-derived cytokine TSLP activates regulatory T cells by enhancing fatty acid uptake.","Tadamichi Kasuya",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36717741
PMID:37889750,"Kruppel-like factor 2+ CD4 T cells avert microbiota-induced intestinal inflammation.","Tzu-Yu Shao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37889750
PMID:35613599,"STING is an intrinsic checkpoint inhibitor that restrains the TH17 cell pathogenic program.","Luis Eduardo Alves Damasceno",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35613599
PMID:35584674,"Candida albicans oscillating UME6 expression during intestinal colonization primes systemic Th17 protective immunity.","Tzu-Yu Shao",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35584674
PMID:34579070,"Human Milk Oligosaccharide 3'-GL Improves Influenza-Specific Vaccination Responsiveness and Immunity after Deoxynivalenol Exposure in Preclinical Models.","Negisa Seyed Toutounchi",2021,Nutrients,http://www.ncbi.nlm.nih.gov/pubmed/34579070
PMID:33002412,"In Situ Maturation and Tissue Adaptation of Type 2 Innate Lymphoid Cell Progenitors.","Patrice Zeis",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33002412
PMID:32827457,"The Conserved Non-coding Sequences CNS6 and CNS9 Control Cytokine-Induced Rorc Transcription during T Helper 17 Cell Differentiation.","Dehui Chang",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32827457
PMID:31141681,"Quantitative Difference in PLZF Protein Expression Determines iNKT Lineage Fate and Controls Innate CD8 T Cell Generation.","Joo-Young Park",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141681
PMID:30463004,"PD-1 Is Involved in the Dysregulation of Type 2 Innate Lymphoid Cells in a Murine Model of Obesity.","Guillaume Oldenhove",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463004
PMID:28778586,"Analyses of a Mutant Foxp3 Allele Reveal BATF as a Critical Transcription Factor in the Differentiation and Accumulation of Tissue Regulatory T Cells.","Norihito Hayatsu",2017,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/28778586
