"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38198888,"Disruption of H3K36 methylation provokes cellular plasticity to drive aberrant glandular formation and squamous carcinogenesis.","Eun Kyung Ko",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38198888
PMID:37961297,"Recruitment of FBXO22 for Targeted Degradation of NSD2.","David Y Nie",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37961297
PMID:37027463,"Developmentally programmed histone H3 expression regulates cellular plasticity at the parental-to-early embryo transition.","Ryan J Gleason",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/37027463
PMID:37467143,"Histone variants shape chromatin states in Arabidopsis.","Bhagyshree Jamge",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37467143
PMID:36638792,"Loss of epigenetic information as a cause of mammalian aging.","Jae-Hyun Yang",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36638792
PMID:37944513,"RNA polymerase II dynamics and mRNA stability feedback scale mRNA amounts with cell size.","Matthew P Swaffer",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37944513
PMID:35417718,"Reciprocal regulation of phosphatidylcholine synthesis and H3K36 methylation programs metabolic adaptation.","Wen Fang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35417718
PMID:35537449,"NSD1 mediates antagonism between SWI/SNF and polycomb complexes and is required for transcriptional activation upon EZH2 inhibition.","Yiannis Drosos",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35537449
PMID:35310076,"A cell-sorting-based protocol for cell cycle small-scale ChIP sequencing.","Johnathan R Whetstine",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35310076
PMID:35081333,"ASH1L haploinsufficiency results in autistic-like phenotypes in mice and links Eph receptor gene to autism spectrum disorder.","Yuze Yan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/35081333
PMID:35081363,"SETDB1/NSD-dependent H3K9me3/H3K36me3 dual heterochromatin maintains gene expression profiles by bookmarking poised enhancers.","Amandine Barral",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35081363
PMID:34782742,"A chemical probe targeting the PWWP domain alters NSD2 nucleolar localization.","David Dilworth",2022,"Nature chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34782742
PMID:36459645,"Decorating chromatin for enhanced genome editing using CRISPR-Cas9.","Evelyn Chen",2022,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/36459645
PMID:34186021,"BAP1 enhances Polycomb repression by counteracting widespread H2AK119ub1 deposition and chromatin condensation.","Eric Conway",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34186021
PMID:33979575,"Methylation of histone H3 at lysine 37 by Set1 and Set2 prevents spurious DNA replication.","Helena Santos-Rosa",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33979575
PMID:34818537,"Coordinated maintenance of H3K36/K27 methylation by histone demethylases preserves germ cell identity and immortality.","Nico Zaghet",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34818537
PMID:34610305,"Collective regulation of chromatin modifications predicts replication timing during cell cycle.","Capucine Van Rechem",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34610305
PMID:34525361,"Pro-inflammatory and proliferative microglia drive progression of glioblastoma.","Hailong Liu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34525361
PMID:32619406,"SETD2 Restricts Prostate Cancer Metastasis by Integrating EZH2 and AMPK Signaling Pathways.","Huairui Yuan",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32619406
PMID:30772176,"Demethylation of the Protein Phosphatase PP2A Promotes Demethylation of Histones to Enable Their Function as a Methyl Group Sink.","Cunqi Ye",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30772176
PMID:31521505,"PRC2.1 and PRC2.2 Synergize to Coordinate H3K27 Trimethylation.","Evan Healy",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31521505
PMID:30773398,"Set7 Is a H3K37 Methyltransferase in Schizosaccharomyces pombe and Is Required for Proper Gametogenesis.","Yunpeng Shen",2019,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/30773398
PMID:30566865,"Methyltransferase Nsd2 Ensures Germinal Center Selection by Promoting Adhesive Interactions between B Cells and Follicular Dendritic Cells.","Jingjing Chen",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30566865
PMID:29499153,"The Transcriptionally Permissive Chromatin State of Embryonic Stem Cells Is Acutely Tuned to Translational Output.","Aydan Bulut-Karslioglu",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29499153
PMID:30270107,"Comprehensive Mapping of Histone Modifications at DNA Double-Strand Breaks Deciphers Repair Pathway Chromatin Signatures.","Thomas Clouaire",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30270107
PMID:29606589,"The H3K36me2 Methyltransferase Nsd1 Demarcates PRC2-Mediated H3K27me2 and H3K27me3 Domains in Embryonic Stem Cells.","Gundula Streubel",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29606589
PMID:30472020,"KDM5 Histone Demethylase Activity Links Cellular Transcriptomic Heterogeneity to Therapeutic Resistance.","Kunihiko Hinohara",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30472020
PMID:30174306,"Short-Term Mitochondrial Permeability Transition Pore Opening Modulates Histone Lysine Methylation at the Early Phase of Somatic Cell Reprogramming.","Zhongfu Ying",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30174306
PMID:28803781,"Myc Regulates Chromatin Decompaction and Nuclear Architecture during B Cell Activation.","Kyong-Rim Kieffer-Kwon",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28803781
PMID:28366644,"A Metabolic Function for Phospholipid and Histone Methylation.","Cunqi Ye",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28366644
PMID:28867287,"Dynamic Control of X Chromosome Conformation and Repression by a Histone H4K20 Demethylase.","Katjuša Brejc",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28867287
