"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38469561,"Cardiomyocyte-fibroblast interaction regulates ferroptosis and fibrosis after myocardial injury.","Mary E Mohr",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38469561
PMID:38141360,"Generation of an RBM20-mutation-associated left-ventricular non-compaction cardiomyopathy iPSC line (UMGi255-A) into a DCM genetic background to investigate monogenetic cardiomyopathies.","Hanna Eberl",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38141360
PMID:38367623,"Sphingolipid metabolism controls mammalian heart regeneration.","Xiaoqian Ji",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38367623
PMID:38354738,"Wnt dose escalation during the exit from pluripotency identifies tranilast as a regulator of cardiac mesoderm.","Zhixuan Wu",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38354738
PMID:38091997,"HOPX-associated molecular programs control cardiomyocyte cell states underpinning cardiac structure and function.","Clayton E Friedman",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38091997
PMID:38414852,"Myoglobin modulates the Hippo pathway to promote cardiomyocyte differentiation.","Krithika Rao",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38414852
PMID:37694143,"URAT1 is expressed in cardiomyocytes and dotinurad attenuates the development of diet-induced metabolic heart disease.","Yoshiro Tanaka",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37694143
PMID:36989109,"Optimized protocol for direct cardiac reprogramming in mice using Ascl1 and Mef2c.","Haofei Wang",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36989109
PMID:36630840,"Generation of four human induced pluripotent stem cell lines from COVID-19 hospitalized patients with increased levels of cardiac Troponin in the acute infection phase developing or not myocarditis.","Martina Rabino",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36630840
PMID:37385135,"Generation of an induced pluripotent stem cell line from a patient with conduction disease and recurrent ventricular fibrillation with a sodium voltage-gated channel alpha subunit 5 (SCN5A) gene c.392 + 3A > G splice-site variant.","Serena Li",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37385135
PMID:37080201,"Multimodal charting of molecular and functional cell states via in situ electro-sequencing.","Qiang Li",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37080201
PMID:38041810,"The sinoatrial node extracellular matrix promotes pacemaker phenotype and protects automaticity in engineered heart tissues from cyclic strain.","Yao-Hui Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38041810
PMID:36921598,"Engineered cardiac tissue model of restrictive cardiomyopathy for drug discovery.","Bryan Z Wang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36921598
PMID:37972593,"Transcription factor NFYa controls cardiomyocyte metabolism and proliferation during mouse fetal heart development.","Miao Cui",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37972593
PMID:37159667,"Generation of left ventricle-like cardiomyocytes with improved structural, functional, and metabolic maturity from human pluripotent stem cells.","Nicola Dark",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/37159667
PMID:37293097,"FAM210A Regulates Mitochondrial Translation and Maintains Cardiac Mitochondrial Homeostasis.","Jiangbin Wu",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37293097
PMID:37752946,"Thyroid hormone treatment counteracts cellular phenotypical remodeling in diabetic organs.","Angelo M Lavecchia",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37752946
PMID:38077137,"Robust small molecule-aided cardiac reprogramming systems selective to cardiac fibroblasts.","Yanmeng Tao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38077137
PMID:35584683,"Temporal perturbation of histone deacetylase activity reveals a requirement for HDAC1-3 in mesendoderm cell differentiation.","Enakshi Sinniah",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35584683
PMID:35182466,"Transcription factor protein interactomes reveal genetic determinants in heart disease.","Barbara Gonzalez-Teran",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35182466
PMID:36413948,"Essential role of MESP1-RING1A complex in cardiac differentiation.","Qianqian Liang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413948
PMID:35905711,"Cardiac ultrastructure inspired matrix induces advanced metabolic and functional maturation of differentiated human cardiomyocytes.","Junaid Afzal",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35905711
PMID:35961103,"Reprogramming of dermal fibroblasts from a Duchenne muscular dystrophy patient carrying a deletion of exons 45-50 into an induced pluripotent stem cell line (CCMi005-A).","Davide Rovina",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35961103
PMID:35263588,"Moderate heart rate reduction promotes cardiac regeneration through stimulation of the metabolic pattern switch.","Jing Tan",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263588
PMID:35810562,"Inhibition of DYRK1A, via histone modification, promotes cardiomyocyte cell cycle activation and cardiac repair after myocardial infarction.","Cong Lan",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35810562
PMID:35880022,"An automated do-it-yourself system for dynamic stem cell and organoid culture in standard multi-well plates.","Julia Tischler",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35880022
PMID:36206732,"Cross-lineage potential of Ascl1 uncovered by comparing diverse reprogramming regulatomes.","Haofei Wang",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36206732
PMID:35427904,"Generation of αMHC-EGFP knock-in in human pluripotent stem cell line, SNUe003-A-3 using CRISPR/Cas9-based gene targeting.","Ha Myoung Lee",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35427904
PMID:34988410,"Cell cycle defects underlie childhood-onset cardiomyopathy associated with Noonan syndrome.","Anna B Meier",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34988410
PMID:35018887,"Recapitulating human cardio-pulmonary co-development using simultaneous multilineage differentiation of pluripotent stem cells.","Wai Hoe Ng",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35018887
PMID:36055193,"Modeling human multi-lineage heart field development with pluripotent stem cells.","Donghe Yang",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36055193
PMID:33176168,"Capturing Cardiogenesis in Gastruloids.","Giuliana Rossi",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33176168
PMID:33142114,"BMP10 Signaling Promotes the Development of Endocardial Cells from Human Pluripotent Stem Cell-Derived Cardiovascular Progenitors.","Alexander A Mikryukov",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33142114
PMID:33529599,"Pathogenic LMNA variants disrupt cardiac lamina-chromatin interactions and de-repress alternative fate genes.","Parisha P Shah",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33529599
PMID:34352221,"Responsiveness to perturbations is a hallmark of transcription factors that maintain cell identity in vitro.","Ian A Mellis",2021,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/34352221
PMID:33951429,"Sarcomere function activates a p53-dependent DNA damage response that promotes polyploidization and limits in vivo cell engraftment.","Anthony M Pettinato",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951429
PMID:34623260,"Retinoic acid signaling is directly activated in cardiomyocytes and protects mouse hearts from apoptosis after myocardial infarction.","Fabio Da Silva",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34623260
PMID:35475144,"Dense optical flow software to quantify cellular contractility.","Sérgio Scalzo",2021,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35475144
PMID:32220304,"Dynamic Transcriptional Responses to Injury of Regenerative and Non-regenerative Cardiomyocytes Revealed by Single-Nucleus RNA Sequencing.","Miao Cui",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32220304
PMID:33111079,"Subtype-Directed Differentiation of Human iPSCs into Atrial and Ventricular Cardiomyocytes.","Mandy Kleinsorge",2020,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33111079
PMID:33296652,"Cell-Type-Specific Gene Regulatory Networks Underlying Murine Neonatal Heart Regeneration at Single-Cell Resolution.","Zhaoning Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33296652
PMID:32348941,"Generation of the Becker muscular dystrophy patient derived induced pluripotent stem cell line carrying the DMD splicing mutation c.1705-8 T>C.","Davide Rovina",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32348941
PMID:32697997,"Metabolic Maturation Media Improve Physiological Function of Human iPSC-Derived Cardiomyocytes.","Dries A M Feyen",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32697997
PMID:32911325,"Generation and characterization of human induced pluripotent stem cells lines from four patients diagnosed with schizophrenia and one healthy control.","Ricarda Stock",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32911325
PMID:33383405,"Generation of two human ISG15 knockout iPSC clones using CRISPR/Cas9 editing.","S Merkert",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33383405
PMID:31009818,"Generation of the human induced pluripotent stem cell (hiPSC) line PSMi005-A from a patient carrying the KCNQ1-R190W mutation.","Manuela Mura",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31009818
PMID:31078528,"Adaptation of Human iPSC-Derived Cardiomyocytes to Tyrosine Kinase Inhibitors Reduces Acute Cardiotoxicity via Metabolic Reprogramming.","Huan Wang",2019,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/31078528
PMID:30974404,"Generation of the human induced pluripotent stem cell (hiPSC) line PSMi004-A from a carrier of the KCNQ1-R594Q mutation.","Manuela Mura",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30974404
PMID:31706097,"Generation of human iPS cell line CBTCi001-A from dermal fibroblasts obtained from a healthy donor.","Gabriele Louise Soares Martins",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31706097
PMID:31299562,"Generation of a NKX2.1 knock-in reporter cell line from human induced pluripotent stem cells (MHHi006-A-2).","Ruth Olmer",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31299562
PMID:30772682,"GMP-compatible manufacturing of three iPS cell lines from human peripheral blood.","Alexandra Haase",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30772682
PMID:30667083,"Comparative analysis of avian hearts provides little evidence for variation among species with acquired endothermy.","Jelle G H Kroneman",2019,"Journal of morphology",http://www.ncbi.nlm.nih.gov/pubmed/30667083
PMID:31080136,"Cardiac Reprogramming Factors Synergistically Activate Genome-wide Cardiogenic Stage-Specific Enhancers.","Hisayuki Hashimoto",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31080136
PMID:29291512,"Generation of FHL2 homozygous knockout lines from human embryonic stem cells by CRISPR/Cas9-mediated ablation.","Chia-Wei Chang",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29291512
PMID:30251630,"Combined Proteomic and In Silico Target Identification Reveal a Role for 5-Lipoxygenase in Developmental Signaling Pathways.","Silke Brand",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30251630
PMID:30290179,"Single-Cell Transcriptomic Analysis of Cardiac Differentiation from Human PSCs Reveals HOPX-Dependent Cardiomyocyte Maturation.","Clayton E Friedman",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30290179
PMID:29677589,"Generation of the human induced pluripotent stem cell (hiPSC) line PSMi002-A from a patient affected by the Jervell and Lange-Nielsen syndrome and carrier of two compound heterozygous mutations on the KCNQ1 gene.","Manuela Mura",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29677589
PMID:28777944,"Human Pluripotent Stem Cell-Derived Atrial and Ventricular Cardiomyocytes Develop from Distinct Mesoderm Populations.","Jee Hoon Lee",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28777944
