"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36994627,"Three-plane description of astroglial architecture and gliovascular connections of area postrema in rat: Long tanycyte connections to other parts of brainstem.","Mihály Kálmán",2023,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/36994627
PMID:36408236,"Glia from the central and peripheral nervous system are differentially affected by paclitaxel chemotherapy via modulating their neuroinflammatory and neuroregenerative properties.","Ines Klein",2022,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/36408236
PMID:33515665,"Seasonal changes in adenosine kinase in tanycytes of the Arctic ground squirrel (Urocitellus parryii).","C Frare",2021,"Journal of chemical neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/33515665
PMID:34510519,"Osteopontin regulates proliferation, migration, and survival of astrocytes depending on their activation phenotype.","Sabine Ulrike Vay",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/34510519
PMID:34612709,"2021 ASN Virtual Meeting Abstracts.","American Society of Neurochemistry",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34612709
PMID:32755597,"Pharmacoproteomics Identifies Kinase Pathways that Drive the Epithelial-Mesenchymal Transition and Drug Resistance in Hepatocellular Carcinoma.","Martin Golkowski",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/32755597
PMID:30520050,"Extensive branching of radially-migrating neurons in the mammalian cerebral cortex.","Maria Á Martínez-Martínez",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30520050
PMID:31348891,"Intra- and Inter-cellular Rewiring of the Human Colon during Ulcerative Colitis.","Christopher S Smillie",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31348891
PMID:30242838,"Prss56 expression in the rodent hypothalamus: Inverse correlation with pro-opiomelanocortin suggests oscillatory gene expression in adult rat tanycytes.","Gábor Wittmann",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30242838
PMID:29721195,"Myoferlin regulates epithelial cancer cell plasticity and migration through autocrine TGF-β1 signaling.","Victoria R Barnhouse",2018,Oncotarget,http://www.ncbi.nlm.nih.gov/pubmed/29721195
PMID:27503597,"Variable proopiomelanocortin expression in tanycytes of the adult rat hypothalamus and pituitary stalk.","Gábor Wittmann",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27503597
PMID:28542922,"Study of retinal neurodegeneration and maculopathy in diabetic Meriones shawi: A particular animal model with human-like macula.","Imane Hammoum",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28542922
PMID:26469526,"Neuroactive molecules and growth factors modulate cytoskeletal protein expression during astroglial cell proliferation and differentiation in culture.","Vincenzo Bramanti",2016,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26469526
PMID:23533014,"Methacrylate-endcapped caprolactone and FM19G11 provide a proper niche for spinal cord-derived neural cells.","Teresa Valdes-Sánchez",2015,"Journal of tissue engineering and regenerative medicine",http://www.ncbi.nlm.nih.gov/pubmed/23533014
PMID:24601886,"Inflammation-inducible type 2 deiodinase expression in the leptomeninges, choroid plexus, and at brain blood vessels in male rodents.","Gábor Wittmann",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24601886
PMID:20653035,"Clathrin assembly proteins AP180 and CALM in the embryonic rat brain.","Catherine M Schwartz",2010,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/20653035
PMID:19350672,"Ultrastructure of the subventricular zone in Macaca fascicularis and evidence of a mouse-like migratory stream.","Sara Gil-Perotin",2009,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/19350672
PMID:17311320,"The glutamate transporter EAAT2 is transiently expressed in developing human cerebral white matter.","Tara M Desilva",2007,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/17311320
PMID:16680782,"Developmental regulation of alpha-amino-3-hydroxy-5-methyl-4-isoxazole-propionic acid receptor subunit expression in forebrain and relationship to regional susceptibility to hypoxic/ischemic injury. I. Rodent cerebral white matter and cortex.","Delia M Talos",2006,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/16680782
PMID:24971,"[Biochemical aspects of Huntington's disease].","E Bonilla",1977,"Acta cientifica venezolana",http://www.ncbi.nlm.nih.gov/pubmed/24971
