"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37890329,"Generation of human induced pluripotent stem cell line (MUi033-A) from a male with homozygous for Hemoglobin E.","Pirut Tong-Ngam",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37890329
PMID:37890332,"Establishment of MUi030-A: A human induced pluripotent stem cell line carrying homozygous L444P mutation in the GBA1 gene to study type-3 Gaucher disease.","Kitsada Kangboonruang",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37890332
PMID:35151019,"A generation of human induced pluripotent stem cell line (MUi031-A) from a type-3 Gaucher disease patient carrying homozygous mutation on GBA1 gene.","Tanapat Pornsukjantra",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35151019
PMID:35114587,"Establishment of human induced pluripotent stem cell line MUi028-A from normal fetal skin fibroblasts.","Sukanya Chumchuen",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35114587
PMID:36403549,"Generation of a new human induced pluripotent stem cell (hiPSC) line from a South Asian Indian with a MYBPC3Δ25bp variant.","Prasanth Chimata",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36403549
PMID:36427475,"Generation of human induced pluripotent stem cell line (MUi034-A) from an unusual case of hydrops fetalis associated with homozygous hemoglobin Constant Spring.","Wasinee Wongkummool",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36427475
PMID:36395688,"A generation of human-induced pluripotent stem cell line (MUi032-A) from a Choroideremia disease patient carrying a hemizygous mutation on the CHM gene.","Phitchapa Pongpaksupasin",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36395688
PMID:33550139,"Generation of a human induced pluripotent stem cells (MUi015-A) from skin fibroblast of retinoblastoma patient with 13q deletion syndrome.","Amornrat Tangprasittipap",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33550139
PMID:30798146,"Generation of a human induced pluripotent stem cell line (MUi010-A) from skin fibroblast of patient carrying a c.2104C>T mutation in MYH9 gene.","Amornrat Tangprasittipap",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30798146
PMID:30321832,"Generation of induced pluripotent stem cells (iPSCs) from human foreskin fibroblasts.","Friedrich Erdlenbruch",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30321832
