"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38433913,"SARS-CoV-2 infection induces robust mucosal antibody responses in the upper respiratory tract.","Alba Escalera",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38433913
PMID:35875683,"Both COVID-19 infection and vaccination induce high-affinity cross-clade responses to SARS-CoV-2 variants.","Marc Emmenegger",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35875683
PMID:33969332,"Maternal respiratory SARS-CoV-2 infection in pregnancy is associated with a robust inflammatory response at the maternal-fetal interface.","Alice Lu-Culligan",2021,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/33969332
PMID:34124701,"Young infants exhibit robust functional antibody responses and restrained IFN-γ production to SARS-CoV-2.","Anu Goenka",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34124701
PMID:33836142,"Neutralization potency of monoclonal antibodies recognizing dominant and subdominant epitopes on SARS-CoV-2 Spike is impacted by the B.1.1.7 variant.","Carl Graham",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33836142
PMID:34022127,"Profiling B cell immunodominance after SARS-CoV-2 infection reveals antibody evolution to non-neutralizing viral targets.","Haley L Dugan",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34022127
PMID:33476581,"Acute Immune Signatures and Their Legacies in Severe Acute Respiratory Syndrome Coronavirus-2 Infected Cancer Patients.","Sultan Abdul-Jawad",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33476581
PMID:32941787,"Human B Cell Clonal Expansion and Convergent Antibody Responses to SARS-CoV-2.","Sandra C A Nielsen",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32941787
PMID:33010815,"Antigen-Specific Adaptive Immunity to SARS-CoV-2 in Acute COVID-19 and Associations with Age and Disease Severity.","Carolyn Rydyznski Moderbacher",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33010815
PMID:32270492,"Selective inhibition of anti-MAG IgM autoantibody binding to myelin by an antigen-specific glycopolymer.","Butrint Aliu",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32270492
PMID:28480981,"Multiple sclerosis: Presence of serum antibodies to lipids and predominance of cholesterol recognition.","Anna Jurewicz",2017,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/28480981
