"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38424560,"The SGLT2 inhibitor Empagliflozin promotes post-stroke functional recovery in diabetic mice.","Ellen Vercalsteren",2024,"Cardiovascular diabetology",http://www.ncbi.nlm.nih.gov/pubmed/38424560
PMID:38464100,"Doublecortin reinforces microtubules to promote growth cone advance in soft environments.","Alessandro Dema",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38464100
PMID:38318354,"Cullin-RING E3 ubiquitin ligase 4 regulates neurite morphogenesis during neurodevelopment.","Tammy Shim",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38318354
PMID:37667994,"Ganglioside GD3 regulates neural stem cell quiescence and controls postnatal neurogenesis.","Takahiro Fuchigami",2024,Glia,http://www.ncbi.nlm.nih.gov/pubmed/37667994
PMID:38345898,"In vivo imaging in transgenic songbirds reveals superdiffusive neuron migration in the adult brain.","Naomi R Shvedov",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38345898
PMID:38289194,"Fetal development of the human amygdala.","Damir Mulc",2024,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/38289194
PMID:36849668,"Restoration of Adult Neurogenesis by Intranasal Administration of Gangliosides GD3 and GM1 in The Olfactory Bulb of A53T Alpha-Synuclein-Expressing Parkinson's-Disease Model Mice.","Takahiro Fuchigami",2023,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/36849668
PMID:36862323,"Taurine Promotes Differentiation and Maturation of Neural Stem/Progenitor Cells from the Subventricular Zone via Activation of GABAA Receptors.","Nadia Estefanía Gutiérrez-Castañeda",2023,"Neurochemical research",http://www.ncbi.nlm.nih.gov/pubmed/36862323
PMID:36690381,"Beneficial effects of the phytoestrogen genistein on hippocampal impairments of spontaneously hypertensive rats (SHR).","Santiago Ronchetti",2023,"Journal of neuroendocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36690381
PMID:37775311,"A Versatile Strategy for Genetic Manipulation of Cajal-Retzius Cells in the Adult Mouse Hippocampus.","Rebekah van Bruggen",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37775311
PMID:37864790,"Cerebral organoids derived from patients with Alzheimer's disease with PSEN1/2 mutations have defective tissue patterning and altered development.","Tereza Vanova",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37864790
PMID:37905135,"Tumor-infiltrating nerves functionally alter brain circuits and modulate behavior in a male mouse model of head-and-neck cancer.","Jeffrey Barr",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37905135
PMID:36716149,"NOVA1 acts on Impact to regulate hypothalamic function and translation in inhibitory neurons.","Yoko Tajima",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36716149
PMID:34798047,"Transcriptomic taxonomy and neurogenic trajectories of adult human, macaque, and pig hippocampal and entorhinal cells.","Daniel Franjic",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34798047
PMID:36417872,"Loss of functional System x-c uncouples aberrant postnatal neurogenesis from epileptogenesis in the hippocampus of Kcna1-KO mice.","Macarena S Aloi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417872
PMID:36243003,"Neurodevelopmental patterns of early postnatal white matter maturation represent distinct underlying microstructure and histology.","Arash Nazeri",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36243003
PMID:36130488,"Microglial control of neuronal development via somatic purinergic junctions.","Csaba Cserép",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36130488
PMID:33973246,"Normalisation of glucose metabolism by exendin-4 in the chronic phase after stroke promotes functional recovery in male diabetic mice.","Ingrid Lovise Augestad",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33973246
PMID:35613588,"Regionally defined proteomic profiles of human cerebral tissue and organoids reveal conserved molecular modules of neurodevelopment.","Sofia Melliou",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35613588
PMID:32275776,"Shati/Nat8l deficiency disrupts adult neurogenesis and causes attentional impairment through dopaminergic neuronal dysfunction in the dentate gyrus.","Bolati Wulaer",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32275776
PMID:33592194,"TAMEP are brain tumor parenchymal cells controlling neoplastic angiogenesis and progression.","Roland E Kälin",2021,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/33592194
PMID:33661352,"Dynamic expression of NR2F1 and SOX2 in developing and adult human cortex: comparison with cortical malformations.","Benedetta Foglio",2021,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/33661352
PMID:34102276,"Cystatin B-deficiency triggers ectopic histone H3 tail cleavage during neurogenesis.","Eduard Daura",2021,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/34102276
PMID:34589346,"Quality of Life Experienced by Major Lower Extremity Amputees.","Lemuel Pran",2021,Cureus,http://www.ncbi.nlm.nih.gov/pubmed/34589346
PMID:33948569,"Metformin pretreatment rescues olfactory memory associated with subependymal zone neurogenesis in a juvenile model of cranial irradiation.","Daniel Derkach",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33948569
PMID:34274445,"Coupling of GPR30 mediated neurogenesis and protection with astroglial Aromatase-STAT3 signaling in rat hippocampus after global cerebral ischemia.","Lu Wang",2021,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/34274445
PMID:34489645,"Photobiomodulation Promotes Hippocampal CA1 NSC Differentiation Toward Neurons and Facilitates Cognitive Function Recovery Involving NLRP3 Inflammasome Mitigation Following Global Cerebral Ischemia.","Sihan Guo",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34489645
PMID:33054173,"Western Diet Accelerates the Impairment of Odor-Related Learning and Olfactory Memory in the Mouse.","Grazyna Lietzau",2020,"ACS chemical neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33054173
PMID:31914386,"Timely Inhibitory Circuit Formation Controlled by Abl1 Regulates Innate Olfactory Behaviors in Mouse.","Jae Yeon Kim",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31914386
PMID:33183323,"Touchscreen-based location discrimination and paired associate learning tasks detect cognitive impairment at an early stage in an App knock-in mouse model of Alzheimer's disease.","Md Ali Bin Saifullah",2020,"Molecular brain",http://www.ncbi.nlm.nih.gov/pubmed/33183323
PMID:31722214,"Abnormal Striatal Development Underlies the Early Onset of Behavioral Deficits in Shank3B-/- Mice.","Rui Tiago Peixoto",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31722214
PMID:31488835,"Zika virus replicates in adult human brain tissue and impairs synapses and memory in mice.","Claudia P Figueiredo",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31488835
PMID:31772032,"Charge-Balanced Electrical Stimulation Can Modulate Neural Precursor Cell Migration in the Presence of Endogenous Electric Fields in Mouse Brains.","Stephanie N Iwasa",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31772032
PMID:30256928,"Selective Nonnuclear Estrogen Receptor Activation Decreases Stroke Severity and Promotes Functional Recovery in Female Mice.","Uma Maheswari Selvaraj",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30256928
