"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38228150,"Lack of affinity signature for germinal center cells that have initiated plasma cell differentiation.","Henry J Sutton",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38228150
PMID:38128533,"Synthetically mannosylated antigens induce antigen-specific humoral tolerance and reduce anti-drug antibody responses to immunogenic biologics.","Rachel P Wallace",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38128533
PMID:36890795,"Thymus antibody-secreting cells possess an interferon gene signature and are preferentially expanded in young female mice.","KimAnh T Pioli",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36890795
PMID:37178113,"Retro-orbital CD45 antibody labeling to evaluate antibody-secreting cell trafficking in mice.","KimAnh T Pioli",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37178113
PMID:37589563,"The dual lipid desaturase/hydroxylase DEGS2 controls phytoceramide levels necessary to counter intestinal inflammation.","Ran Song",2023,"Disease models & mechanisms",http://www.ncbi.nlm.nih.gov/pubmed/37589563
PMID:37279110,"Intravenous heterologous prime-boost vaccination activates innate and adaptive immunity to promote tumor regression.","Ramiro A Ramirez-Valdez",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37279110
PMID:37597516,"Adrenergic nerves regulate intestinal regeneration through IL-22 signaling from type 3 innate lymphoid cells.","Putianqi Wang",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37597516
PMID:35081339,"Regulation of the BCR signalosome by the class II peptide editor, H2-M, affects the development and repertoire of innate-like B cells.","Debopam Ghosh",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35081339
PMID:36302380,"Systemic vaccination induces CD8+ T cells and remodels the tumor microenvironment.","Faezzah Baharom",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36302380
PMID:34847356,"CXCL10 chemokine regulates heterogeneity of the CD8+ T cell response and viral set point during chronic infection.","Aleksandra J Ozga",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34847356
PMID:34469720,"Negative feedback by NUR77/Nr4a1 restrains B cell clonal dominance during early T-dependent immune responses.","Jeremy F Brooks",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34469720
PMID:33852850,"Avid binding by B cells to the Plasmodium circumsporozoite protein repeat suppresses responses to protective subdominant epitopes.","Deepyan Chatterjee",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852850
PMID:33951425,"Development of a VRC01-class germline targeting immunogen derived from anti-idiotypic antibodies.","Emilie Seydoux",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33951425
PMID:34852236,"Neoantigen-driven B cell and CD4 T follicular helper cell collaboration promotes anti-tumor CD8 T cell responses.","Can Cui",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34852236
PMID:32697938,"Antibody Feedback Limits the Expansion of B Cell Responses to Malaria Vaccination but Drives Diversification of the Humoral Response.","Hayley A McNamara",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/32697938
PMID:31883922,"Salmonella-Driven Polarization of Granuloma Macrophages Antagonizes TNF-Mediated Pathogen Restriction during Persistent Infection.","Trung H M Pham",2020,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31883922
PMID:32460031,"Targeting Lymph Node Niches Enhances Type 1 Immune Responses to Immunization.","Jeffrey Lian",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32460031
PMID:31801072,"Langerhans Cells Orchestrate the Protective Antiviral Innate Immune Response in the Lymph Node.","Eric Wong",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801072
PMID:31668803,"Transcriptional Basis of Mouse and Human Dendritic Cell Heterogeneity.","Chrysothemis C Brown",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31668803
PMID:31775046,"IL-12 Blocks Tfh Cell Differentiation during Salmonella Infection, thereby Contributing to Germinal Center Suppression.","Rebecca A Elsner",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775046
PMID:31801073,"Overcoming Steric Restrictions of VRC01 HIV-1 Neutralizing Antibodies through Immunization.","K Rachael Parks",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801073
PMID:29858010,"Extrathymically Generated Regulatory T Cells Establish a Niche for Intestinal Border-Dwelling Bacteria and Affect Physiologic Metabolite Balance.","Clarissa Campbell",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29858010
