"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38285009,"Downregulation of Dickkopf-3, a Wnt antagonist elevated in Alzheimer's disease, restores synapse integrity and memory in a disease mouse model.","Nuria Martin Flores",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38285009
PMID:36638182,"A genetic variant of the Wnt receptor LRP6 accelerates synapse degeneration during aging and in Alzheimer's disease.","Megan E Jones",2023,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36638182
PMID:36626013,"Development and Optimization of a Multilayer Rat Purkinje Neuron Culture.","Ida Margrethe Uggerud",2023,"Cerebellum (London, England)",http://www.ncbi.nlm.nih.gov/pubmed/36626013
PMID:37272607,"Interaction between Teneurin-2 and microtubules via EB proteins provides a platform for GABAA receptor exocytosis.","Sotaro Ichinose",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37272607
PMID:38045729,"S-SCAM is essential for synapse formation.","Nina Wittenmayer",2023,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38045729
PMID:35179128,"Visualizing cellular and tissue ultrastructure using Ten-fold Robust Expansion Microscopy (TREx).","Hugo G J Damstra",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35179128
PMID:35221979,"Selective Enrichment of Munc13-2 in Presynaptic Active Zones of Hippocampal Pyramidal Cells That Innervate mGluR1α Expressing Interneurons.","Noemi Holderith",2021,"Frontiers in synaptic neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35221979
PMID:32726631,"A High-Resolution Method for Quantitative Molecular Analysis of Functionally Characterized Individual Synapses.","Noemi Holderith",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32726631
PMID:31003725,"Synaptic Vesicle Recycling Pathway Determines Neurotransmitter Content and Release Properties.","Kätlin Silm",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31003725
PMID:30093537,"Coherent Activity between the Prelimbic and Auditory Cortex in the Slow-Gamma Band Underlies Fear Discrimination.","Giulia Concina",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30093537
