"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38428410,"Multi-omic profiling of follicular lymphoma reveals changes in tissue architecture and enhanced stromal remodeling in high-risk patients.","Andrea J Radtke",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38428410
PMID:38513666,"Interleukin-4 downregulates transcription factor BCL6 to promote memory B cell selection in germinal centers.","Laila Shehata",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38513666
PMID:38118406,"Immunotherapy targeting B cells and long-lived plasma cells effectively eliminates pre-existing donor-specific allo-antibodies.","Zheng Zhang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38118406
PMID:37950867,"Bcl6 is a subset-defining transcription factor of lymphoid tissue inducer-like ILC3.","Roser Tachó-Piñot",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37950867
PMID:36989114,"MAIT cells activate dendritic cells to promote TFH cell differentiation and induce humoral immunity.","Theresa E Pankhurst",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36989114
PMID:38060451,"CD62L expression marks a functionally distinct subset of memory B cells.","Christopher H Hanson",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38060451
PMID:37889750,"Kruppel-like factor 2+ CD4 T cells avert microbiota-induced intestinal inflammation.","Tzu-Yu Shao",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37889750
PMID:37416482,"Pharmacologic inhibition of glycolysis prevents the development of lupus by altering the gut microbiome in mice.","Ahmed S Elshikha",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37416482
PMID:37216123,"Transcriptional and metabolic programs promote the expansion of follicular helper T cells in lupus-prone mice.","Minghao Gong",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37216123
PMID:35216666,"Tfh-cell-derived interleukin 21 sustains effector CD8+ T cell responses during chronic viral infection.","Ryan Zander",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35216666
PMID:36595931,"A combined fine needle aspiration and spectral flow cytometry approach to assess human germinal center responses to SARS-CoV-2 vaccination.","Emily Bettini",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36595931
PMID:34984326,"Naive and memory CD4+ T cell subsets can contribute to the generation of human Tfh cells.","Raphaël Jeger-Madiot",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34984326
PMID:35021072,"Fine-tuning of MEK signaling is pivotal for limiting B and T cell activation.","Nicolas Houde",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35021072
PMID:35202565,"Germinal center responses to SARS-CoV-2 mRNA vaccines in healthy and immunocompromised individuals.","Katlyn Lederer",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35202565
PMID:35263576,"Highly mutated antibodies capable of neutralizing N276 glycan-deficient HIV after a single immunization with an Env trimer.","Jeong Hyun Lee",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263576
PMID:35081372,"Primary germinal center-resident T follicular helper cells are a physiologically distinct subset of CXCR5hiPD-1hi T follicular helper cells.","Chen-Hao Yeh",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35081372
PMID:35028536,"Early expansion of CD38+ICOS+ GC Tfh in draining lymph nodes during influenza vaccination immune response.","Hannah Law",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35028536
PMID:34726156,"Impaired HA-specific T follicular helper cell and antibody responses to influenza vaccination are linked to inflammation in humans.","Danika L Hill",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34726156
PMID:33711260,"Follicular regulatory T cells produce neuritin to regulate B cells.","Paula Gonzalez-Figueroa",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33711260
PMID:34555336,"Follicular dendritic cells restrict interleukin-4 availability in germinal centers and foster memory B cell generation.","Lihui Duan",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34555336
PMID:32209472,"Lymph Node Stromal Cells Generate Antigen-Specific Regulatory T Cells and Control Autoreactive T and B Cell Responses.","Reza Nadafi",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209472
PMID:33326791,"The Histone Methyltransferase DOT1L Is Essential for Humoral Immune Responses.","Liam Kealy",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33326791
PMID:32857950,"Multifaceted Effects of Antigen Valency on B Cell Response Composition and Differentiation In Vivo.","Yu Kato",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32857950
PMID:33296685,"SARS-CoV-2 mRNA Vaccines Foster Potent Antigen-Specific Germinal Center Responses Associated with Neutralizing Antibody Generation.","Katlyn Lederer",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33296685
PMID:31968240,"Follicular Regulatory T Cells Can Access the Germinal Center Independently of CXCR5.","Ine Vanderleyden",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968240
PMID:33027650,"Continued Bcl6 Expression Prevents the Transdifferentiation of Established Tfh Cells into Th1 Cells during Acute Viral Infection.","Dominik Alterauge",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33027650
PMID:31216480,"TCF1 and LEF1 Control Treg Competitive Survival and Tfr Development to Prevent Autoimmune Diseases.","Bi-Huei Yang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31216480
PMID:31519498,"Unique and Shared Epigenetic Programs of the CREBBP and EP300 Acetyltransferases in Germinal Center B Cells Reveal Targetable Dependencies in Lymphoma.","Stefanie N Meyer",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31519498
PMID:31775046,"IL-12 Blocks Tfh Cell Differentiation during Salmonella Infection, thereby Contributing to Germinal Center Suppression.","Rebecca A Elsner",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775046
PMID:31412246,"Maternal Antibodies Inhibit Neonatal and Infant Responses to Vaccination by Shaping the Early-Life B Cell Repertoire within Germinal Centers.","Maria Vono",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412246
PMID:31747599,"Transcription Factor T-bet in B Cells Modulates Germinal Center Polarization and Antibody Affinity Maturation in Response to Malaria.","Ann Ly",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31747599
PMID:31080066,"Slow Delivery Immunization Enhances HIV Neutralizing Antibody and Germinal Center Responses via Modulation of Immunodominance.","Kimberly M Cirelli",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31080066
PMID:30463012,"Activation of miR-21-Regulated Pathways in Immune Aging Selects against Signatures Characteristic of Memory T Cells.","Chulwoo Kim",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463012
PMID:30231983,"Germinal Center B Cells Replace Their Antigen Receptors in Dark Zones and Fail Light Zone Entry when Immunoglobulin Gene Mutations are Damaging.","Isabelle Stewart",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30231983
PMID:30291027,"B Cells Are the Dominant Antigen-Presenting Cells that Activate Naive CD4+ T Cells upon Immunization with a Virus-Derived Nanoparticle Antigen.","Sheng Hong",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30291027
PMID:30566861,"Autoreactive, Low-Affinity T Cells Preferentially Drive Differentiation of Short-Lived Memory B Cells at the Expense of Germinal Center Maintenance.","Rajiv W Jain",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30566861
PMID:30205047,"MEF2B Instructs Germinal Center Development and Acts as an Oncogene in B Cell Lymphomagenesis.","Paola Brescia",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30205047
PMID:29249358,"Initiation of Antiviral B Cell Immunity Relies on Innate Signals from Spatially Positioned NKT Cells.","Mauro Gaya",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29249358
PMID:29752062,"Single-Cell RNA Sequencing of Lymph Node Stromal Cells Reveals Niche-Associated Heterogeneity.","Lauren B Rodda",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29752062
PMID:28888925,"Follicular Helper T Cells are Essential for the Elimination of Plasmodium Infection.","Damián Pérez-Mazliah",2017,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/28888925
