"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38464103,"The BMAL1/HIF2A heterodimer modulates circadian variations of myocardial injury.","Wei Ruan",2024,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/38464103
PMID:37080381,"A corneo-retinal hypercitrullination axis underlies ocular injury to nitrogen mustard.","Ezigbobiara Umejiego",2023,"Experimental eye research",http://www.ncbi.nlm.nih.gov/pubmed/37080381
PMID:36640318,"HIF-1α accumulation in response to transient hypoglycemia may worsen diabetic eye disease.","Chuanyu Guo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640318
PMID:37625409,"Lymphatic endothelial transcription factor Tbx1 promotes an immunosuppressive microenvironment to facilitate post-myocardial infarction repair.","Wenfeng Wang",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37625409
PMID:35579981,"MicroRNA-144-3p Represses the Growth and EMT of Thyroid Cancer via the E2F2/TNIK Axis in Cells and Male BALB/c Nude Mice.","Dan Yi",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35579981
PMID:35133277,"Pathway-specific effects of ADSL deficiency on neurodevelopment.","Ilaria Dutto",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35133277
PMID:32621799,"Type V Collagen in Scar Tissue Regulates the Size of Scar after Heart Injury.","Tomohiro Yokota",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32621799
PMID:30658253,"Generation of induced pluripotent stem cell line, ICGi007-A, by reprogramming peripheral blood mononuclear cells from a patient with Huntington's disease.","E V Grigor'eva",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30658253
PMID:30368811,"The vacuolated morphology of chordoma cells is dependent on cytokeratin intermediate filaments.","Lauren Resutek",2019,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/30368811
PMID:30632134,"Pterostilbene prevents hepatocyte epithelial-mesenchymal transition in fructose-induced liver fibrosis through suppressing miR-34a/Sirt1/p53 and TGF-β1/Smads signalling.","Lin Song",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30632134
PMID:31034839,"CC chemokine receptor 2 functions in osteoblastic transformation of valvular interstitial cells.","Enyi Zhu",2019,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/31034839
PMID:28111199,"Pericytes of Multiple Organs Do Not Behave as Mesenchymal Stem Cells In Vivo.","Nuno Guimarães-Camboa",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28111199
PMID:28489286,"Sustained activation of ERK1/2 MAPK in Schwann cells causes corneal neurofibroma.","Paola Bargagna-Mohan",2017,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/28489286
