"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38091354,"Single-Cell Transcriptomics Reveals the Heterogeneity of the Immune Landscape of IDH-Wild-Type High-Grade Gliomas.","Xiaojuan Ran",2024,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/38091354
PMID:38310512,"Protocol for immunophenotyping out-of-hospital cardiac arrest patients.","Kohei Yamada",2024,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/38310512
PMID:38428396,"The CARD8 inflammasome dictates HIV/SIV pathogenesis and disease progression.","Qiankun Wang",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38428396
PMID:38242126,"Interrogation of endothelial and mural cells in brain metastasis reveals key immune-regulatory mechanisms.","Leire Bejarano",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38242126
PMID:38232699,"Single-cell transcriptomics of the immune system in ME/CFS at baseline and following symptom provocation.","Luyen Tien Vu",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38232699
PMID:38323001,"Alleviation of monocyte exhaustion by BCG derivative mycolic acid.","Yajun Wu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38323001
PMID:38280376,"Immunomodulatory effects and improved outcomes with cisplatin- versus carboplatin-based chemotherapy plus atezolizumab in urothelial cancer.","Matthew D Galsky",2024,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/38280376
PMID:38451821,"Analyzing human CD4+ T cells activated in response to macrophages infected with Mycobacterium tuberculosis.","Daniel P Gail",2024,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/38451821
PMID:38454445,"S100A9+CD14+ monocytes contribute to anti-PD-1 immunotherapy resistance in advanced hepatocellular carcinoma by attenuating T cell-mediated antitumor function.","Xiaoxuan Tu",2024,"Journal of experimental & clinical cancer research : CR",http://www.ncbi.nlm.nih.gov/pubmed/38454445
PMID:38241371,"Tumor cell-intrinsic PD-1 promotes Merkel cell carcinoma growth by activating downstream mTOR-mitochondrial ROS signaling.","Christina Martins",2024,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38241371
PMID:38446892,"Coxsackievirus infection induces direct pancreatic β cell killing but poor antiviral CD8+ T cell responses.","Federica Vecchio",2024,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38446892
PMID:38458195,"CD8+ T cell memory induced by successive SARS-CoV-2 mRNA vaccinations is characterized by shifts in clonal dominance.","Hiroyasu Aoki",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38458195
PMID:37810241,"Profiling ovarian cancer tumor and microenvironment during disease progression for cell-based immunotherapy design.","Yan-Ruide Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37810241
PMID:37662376,"Coxsackievirus infection induces direct pancreatic β-cell killing but poor anti-viral CD8+ T-cell responses.","Federica Vecchio",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37662376
PMID:37232020,"Complementary roles of EP2 and EP4 receptors in malignant glioma.","Jiange Qiu",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37232020
PMID:37794587,"High NEK2 expression in myeloid progenitors suppresses T cell immunity in multiple myeloma.","Yan Cheng",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37794587
PMID:37766980,"Highly multiplexed spatial analysis identifies tissue-resident memory T cells as drivers of ulcerative and immune checkpoint inhibitor colitis.","Mick J M van Eijs",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37766980
PMID:37582363,"Single-cell multi-omics defines the cell-type-specific impact of splicing aberrations in human hematopoietic clonal outgrowths.","Mariela Cortés-López",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37582363
PMID:37292647,"Gene editing without ex vivo culture evades genotoxicity in human hematopoietic stem cells.","Jing Zeng",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37292647
PMID:36706761,"Immune checkpoint HLA-E:CD94-NKG2A mediates evasion of circulating tumor cells from NK cell surveillance.","Xiaowei Liu",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36706761
PMID:36963400,"Neutralizing IL-8 potentiates immune checkpoint blockade efficacy for glioma.","Haofei Liu",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36963400
PMID:36574773,"The ectonucleotidase CD39 identifies tumor-reactive CD8+ T cells predictive of immune checkpoint blockade efficacy in human lung cancer.","Andrew Chow",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36574773
PMID:36693381,"Immune signatures predict development of autoimmune toxicity in patients with cancer treated with immune checkpoint inhibitors.","Nicolas Gonzalo Nuñez",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/36693381
PMID:36996321,"EBV-Upregulated B7-H3 Inhibits NK cell-Mediated Antitumor Function and Contributes to Nasopharyngeal Carcinoma Progression.","Haiwen Chen",2023,"Cancer immunology research",http://www.ncbi.nlm.nih.gov/pubmed/36996321
PMID:37652017,"Human astrocytes and microglia show augmented ingestion of synapses in Alzheimer's disease via MFG-E8.","Makis Tzioras",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37652017
PMID:38048225,"The MHC-E peptide ligands for checkpoint CD94/NKG2A are governed by inflammatory signals, whereas LILRB1/2 receptors are peptide indifferent.","Jim Middelburg",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38048225
PMID:37115668,"PSGL-1 attenuates early TCR signaling to suppress CD8+ T cell progenitor differentiation and elicit terminal CD8+ T cell exhaustion.","Jennifer L Hope",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37115668
PMID:37564701,"Comparative immune responses to Mycobacterium tuberculosis in people with latent infection or sterilizing protection.","Emilie Jalbert",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37564701
PMID:37478854,"Influenza vaccine format mediates distinct cellular and antibody responses in human immune organoids.","Jenna M Kastenschmidt",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37478854
PMID:37768887,"FGFR3 Alterations in Bladder Cancer Stimulate Serine Synthesis to Induce Immune-Inert Macrophages That Suppress T-cell Recruitment and Activation.","Yi Ouyang",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37768887
PMID:37922905,"Single-cell epigenetic, transcriptional, and protein profiling of latent and active HIV-1 reservoir revealed that IKZF3 promotes HIV-1 persistence.","Yulong Wei",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37922905
PMID:36870056,"LMAN1 is a receptor for house dust mite allergens.","Madelyn H Miller",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36870056
PMID:37091227,"Semi-supervised analysis of myeloid and T cell behavior in ex vivo ovarian tumor slices reveals changes in cell motility after treatments.","Florian Laforêts",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37091227
PMID:37257452,"Single-cell transcriptomics reveal a hyperacute cytokine and immune checkpoint axis after cardiac arrest in patients with poor neurological outcome.","Tomoyoshi Tamura",2023,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37257452
PMID:36563682,"Modulation of RNA splicing enhances response to BCL2 inhibition in leukemia.","Eric Wang",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36563682
PMID:37001526,"Lineage tracing reveals clonal progenitors and long-term persistence of tumor-specific T cells during immune checkpoint blockade.","Joy A Pai",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37001526
PMID:36943862,"Analysis and purification of innate lymphoid cells in human intestine and blood by flow cytometry.","Jingjing Qi",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36943862
PMID:37327781,"Multi-omic longitudinal study reveals immune correlates of clinical course among hospitalized COVID-19 patients.","Joann Diray-Arce",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37327781
PMID:37339051,"A structural blueprint for interleukin-21 signal modulation.","Gita C Abhiraman",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37339051
PMID:37851569,"Functional diversification and dynamics of CAR-T cells in patients with B-ALL.","Zongcheng Li",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37851569
PMID:35803246,"Dissecting the treatment-naive ecosystem of human melanoma brain metastasis.","Jana Biermann",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35803246
PMID:36323246,"Isolating and targeting a highly active, stochastic dendritic cell subpopulation for improved immune responses.","Peter Deak",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323246
PMID:35537413,"An activation to memory differentiation trajectory of tumor-infiltrating lymphocytes informs metastatic melanoma outcomes.","Abhinav Jaiswal",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35537413
PMID:35364013,"Specification of fetal liver endothelial progenitors to functional zonated adult sinusoids requires c-Maf induction.","Jesus Maria Gómez-Salinero",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35364013
PMID:35816900,"Intermittent calorie restriction alters T cell subsets and metabolic markers in people with multiple sclerosis.","Kathryn C Fitzgerald",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35816900
PMID:35868306,"Integrative analysis of drug response and clinical outcome in acute myeloid leukemia.","Daniel Bottomly",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35868306
PMID:36288724,"Tumor-associated macrophages expressing the transcription factor IRF8 promote T cell exhaustion in cancer.","Briana G Nixon",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36288724
PMID:36547781,"Identifying Genes that Affect Differentiation of Human Neural Stem Cells and Myelination of Mature Oligodendrocytes.","Dou Ye",2022,"Cellular and molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/36547781
PMID:36066491,"Diminished cell proliferation promotes natural killer cell adaptive-like phenotype by limiting FcεRIγ expression.","Avishai Shemesh",2022,"The Journal of experimental medicine",http://www.ncbi.nlm.nih.gov/pubmed/36066491
PMID:35026152,"SARS-CoV-2 mRNA vaccination elicits a robust and persistent T follicular helper cell response in humans.","Philip A Mudd",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35026152
PMID:35197969,"Tofacitinib Suppresses Natural Killer Cells In Vitro and In Vivo: Implications for Amyotrophic Lateral Sclerosis.","Claudia Figueroa-Romero",2022,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/35197969
PMID:35094142,"Targeting CCR2+ macrophages with BET inhibitor overcomes adaptive resistance to anti-VEGF therapy in ovarian cancer.","Yutuan Wu",2022,"Journal of cancer research and clinical oncology",http://www.ncbi.nlm.nih.gov/pubmed/35094142
PMID:35120601,"Fungal mycobiome drives IL-33 secretion and type 2 immunity in pancreatic cancer.","Aftab Alam",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35120601
PMID:35803260,"Tissue-resident memory and circulating T cells are early responders to pre-surgical cancer immunotherapy.","Adrienne M Luoma",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35803260
PMID:35032429,"Complement activation induces excessive T cell cytotoxicity in severe COVID-19.","Philipp Georg",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35032429
PMID:35033854,"Endothelial thrombomodulin downregulation caused by hypoxia contributes to severe infiltration and coagulopathy in COVID-19 patient lungs.","Taejoon Won",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35033854
PMID:36600561,"Anti-CD73 antibody activates human B cells, enhances humoral responses and induces redistribution of B cells in patients with cancer.","Richard A Miller",2022,"Journal for immunotherapy of cancer",http://www.ncbi.nlm.nih.gov/pubmed/36600561
PMID:36532034,"Impact of SARS-CoV-2 vaccination on systemic immune responses in people living with HIV.","Clara Bessen",2022,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/36532034
PMID:36034226,"Off-the-shelf third-party HSC-engineered iNKT cells for ameliorating GvHD while preserving GvL effect in the treatment of blood cancers.","Yan-Ruide Li",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36034226
PMID:36103895,"Tumor-associated macrophages are shaped by intratumoral high potassium via Kir2.1.","Sheng Chen",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36103895
PMID:35203596,"Epstein-Barr Virus Load Correlates with Multiple Sclerosis-Associated Retrovirus Envelope Expression.","Silvia Pérez-Pérez",2022,Biomedicines,http://www.ncbi.nlm.nih.gov/pubmed/35203596
PMID:36516854,"Engineered cell entry links receptor biology with single-cell genomics.","Bingfei Yu",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36516854
PMID:34977680,"MATISSE: An analysis protocol for combining imaging mass cytometry with fluorescence microscopy to generate single-cell data.","Daniëlle Krijgsman",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34977680
PMID:35247306,"Limited extent and consequences of pancreatic SARS-CoV-2 infection.","Verena van der Heide",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35247306
PMID:35944503,"Precise reconstruction of the TME using bulk RNA-seq and a machine learning algorithm trained on artificial transcriptomes.","Aleksandr Zaitsev",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35944503
PMID:35931086,"DNA methyltransferase 3 alpha and TET methylcytosine dioxygenase 2 restrain mitochondrial DNA-mediated interferon signaling in macrophages.","Isidoro Cobo",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/35931086
PMID:36339256,"Cellular plasticity and immune microenvironment of malignant pleural effusion are associated with EGFR-TKI resistance in non-small-cell lung carcinoma.","Hyoung-Oh Jeong",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36339256
PMID:34841223,"The mRNA-LNP platform's lipid nanoparticle component used in preclinical vaccine studies is highly inflammatory.","Sonia Ndeupen",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34841223
PMID:33571449,"HIV-infected macrophages resist efficient NK cell-mediated killing while preserving inflammatory cytokine responses.","Kiera L Clayton",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/33571449
PMID:33713619,"Time-resolved systems immunology reveals a late juncture linked to fatal COVID-19.","Can Liu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33713619
PMID:34095875,"Vaccine-induced ICOS+CD38+ circulating Tfh are sensitive biosensors of age-related changes in inflammatory pathways.","Ramin Sedaghat Herati",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34095875
PMID:33821250,"Alterations in T and B cell function persist in convalescent COVID-19 patients.","Halima A Shuwa",2021,"Med (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/33821250
PMID:33761362,"TNF-α and α-synuclein fibrils differently regulate human astrocyte immune reactivity and impair mitochondrial respiration.","Kaspar Russ",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33761362
PMID:33763653,"Protein/AS01B vaccination elicits stronger, more Th2-skewed antigen-specific human T follicular helper cell responses than heterologous viral vectors.","Carolyn M Nielsen",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33763653
PMID:34048708,"SARS-CoV-2 exacerbates proinflammatory responses in myeloid cells through C-type lectin receptors and Tweety family member 2.","Qiao Lu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34048708
PMID:34841295,"Development of allogeneic HSC-engineered iNKT cells for off-the-shelf cancer immunotherapy.","Yan-Ruide Li",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34841295
PMID:34414379,"Optimization of antigen-specific CD8+ T cell activation conditions for infectious diseases including COVID-19.","Chanchan Xiao",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34414379
PMID:34087162,"Interactions between cancer cells and immune cells drive transitions to mesenchymal-like states in glioblastoma.","Toshiro Hara",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34087162
PMID:34051147,"Distinct immunological signatures discriminate severe COVID-19 from non-SARS-CoV-2-driven critical pneumonia.","Stefanie Kreutmair",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34051147
PMID:34342264,"Oxaliplatin resistance in colorectal cancer enhances TRAIL sensitivity via death receptor 4 upregulation and lipid raft localization.","Joshua D Greenlee",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34342264
PMID:34270940,"Non-terminally exhausted tumor-resident memory HBV-specific T cell responses correlate with relapse-free survival in hepatocellular carcinoma.","Yang Cheng",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34270940
PMID:34467243,"Single-cell transcriptomic landscape reveals tumor specific innate lymphoid cells associated with colorectal cancer progression.","Jingjing Qi",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34467243
PMID:33606986,"Structural basis for IL-12 and IL-23 receptor sharing reveals a gateway for shaping actions on T versus NK cells.","Caleb R Glassman",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33606986
PMID:34852222,"Heterogeneity of human anti-viral immunity shaped by virus, tissue, age, and sex.","Maya M L Poon",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34852222
PMID:33450187,"Surface antigen-guided CRISPR screens identify regulators of myeloid leukemia differentiation.","Eric Wang",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33450187
PMID:33592174,"Inhibitory CD161 receptor identified in glioma-infiltrating T cells by single-cell analysis.","Nathan D Mathewson",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33592174
PMID:34525340,"Resident memory CD8+ T cells in regional lymph nodes mediate immunity to metastatic melanoma.","Aleksey K Molodtsov",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34525340
PMID:34711951,"AKIRIN2 controls the nuclear import of proteasomes in vertebrates.","Melanie de Almeida",2021,Nature,http://www.ncbi.nlm.nih.gov/pubmed/34711951
PMID:33271118,"Comprehensive Profiling of an Aging Immune System Reveals Clonal GZMK+ CD8+ T Cells as Conserved Hallmark of Inflammaging.","Denis A Mogilenko",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33271118
PMID:34030769,"The discriminatory power of the T cell receptor.","Johannes Pettmann",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34030769
PMID:34019793,"Single-cell protein activity analysis identifies recurrence-associated renal tumor macrophages.","Aleksandar Obradovic",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34019793
PMID:34290905,"T cells drive negative feedback mechanisms in cancer associated fibroblasts, promoting expression of co-inhibitory ligands, CD73 and IL-27 in non-small cell lung cancer.","Richard A O'Connor",2021,Oncoimmunology,http://www.ncbi.nlm.nih.gov/pubmed/34290905
PMID:34912348,"Anti-Human Herpesvirus 6 A/B Antibodies Titers Correlate With Multiple Sclerosis-Associated Retrovirus Envelope Expression.","Silvia Pérez-Pérez",2021,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/34912348
PMID:32059783,"Lymphoma Driver Mutations in the Pathogenic Evolution of an Iconic Human Autoantibody.","Mandeep Singh",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32059783
PMID:32603654,"Molecular Pathways of Colon Inflammation Induced by Cancer Immunotherapy.","Adrienne M Luoma",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32603654
PMID:32470397,"Single-Cell Mapping of Human Brain Cancer Reveals Tumor-Specific Instruction of Tissue-Invading Leukocytes.","Ekaterina Friebel",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32470397
PMID:32320679,"Small-Molecule PAPD5 Inhibitors Restore Telomerase Activity in Patient Stem Cells.","Neha Nagpal",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32320679
PMID:32579923,"Microglia Dysfunction Caused by the Loss of Rhoa Disrupts Neuronal Physiology and Leads to Neurodegeneration.","Renato Socodato",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32579923
PMID:32707077,"Emergence of a High-Plasticity Cell State during Lung Cancer Evolution.","Nemanja Despot Marjanovic",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32707077
PMID:33007267,"Noninvasive Early Identification of Therapeutic Benefit from Immune Checkpoint Inhibition.","Barzin Y Nabet",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33007267
PMID:33264598,"SCENITH: A Flow Cytometry-Based Method to Functionally Profile Energy Metabolism with Single-Cell Resolution.","Rafael J Argüello",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33264598
PMID:32197070,"Postprandial Hypoglycemia in Patients after Gastric Bypass Surgery Is Mediated by Glucose-Induced IL-1β.","Matthias Hepprich",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32197070
PMID:32268080,"A Targeted Multi-omic Analysis Approach Measures Protein Expression and Low-Abundance Transcripts on the Single-Cell Level.","Florian Mair",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32268080
PMID:32619424,"TBL1XR1 Mutations Drive Extranodal Lymphoma by Inducing a Pro-tumorigenic Memory Fate.","Leandro Venturutti",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32619424
PMID:31873071,"Human cytomegalovirus interactome analysis identifies degradation hubs, domain associations and viral protein functions.","Luis V Nobre",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31873071
