"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37272231,"Human Tim8a, Tim8b and Tim13 are auxiliary assembly factors of mature Complex IV.","Alexander J Anderson",2023,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/37272231
PMID:37802025,"Targeting LYPLAL1-mediated cGAS depalmitoylation enhances the response to anti-tumor immunotherapy.","Yizeng Fan",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37802025
PMID:36824274,"Transcriptome, proteome, and protein synthesis within the intracellular cytomatrix.","Tattym E Shaiken",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36824274
PMID:36413951,"Autophagy promotes cell survival by maintaining NAD levels.","Tetsushi Kataura",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413951
PMID:35439430,"Amniogenesis occurs in two independent waves in primates.","Maria Rostovskaya",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35439430
PMID:35503242,"Cathepsin B Relocalization in Late Membrane Disrupted Neurons Following Diffuse Brain Injury in Rats.","Martina L Hernandez",2022,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/35503242
PMID:35021065,"GSDMB is increased in IBD and regulates epithelial restitution/repair independent of pyroptosis.","Nitish Rana",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35021065
PMID:35078818,"Hotspot ESR1 Mutations Are Multimodal and Contextual Modulators of Breast Cancer Metastasis.","Zheqi Li",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35078818
PMID:34831286,"RNF13 Dileucine Motif Variants L311S and L312P Interfere with Endosomal Localization and AP-3 Complex Association.","Valérie C Cabana",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/34831286
PMID:33513345,"Stanniocalcin 1 is a phagocytosis checkpoint driving tumor immune resistance.","Heng Lin",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33513345
PMID:32386596,"Targeted Degradation of SLC Transporters Reveals Amenability of Multi-Pass Transmembrane Proteins to Ligand-Induced Proteolysis.","Ariel Bensimon",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/32386596
PMID:33232692,"Spatial Multiplexing of Fluorescent Reporters for Imaging Signaling Network Dynamics.","Changyang Linghu",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33232692
PMID:30773463,"Systematic Dissection of the Metabolic-Apoptotic Interface in AML Reveals Heme Biosynthesis to Be a Regulator of Drug Sensitivity.","Kevin H Lin",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30773463
PMID:30193098,"Non-canonical Activation of the DNA Sensing Adaptor STING by ATM and IFI16 Mediates NF-κB Signaling after Nuclear DNA Damage.","Gillian Dunphy",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30193098
