"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36796366,"OX40 agonism enhances PD-L1 checkpoint blockade by shifting the cytotoxic T cell differentiation spectrum.","Tetje C van der Sluis",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36796366
PMID:35276062,"A genome-scale gain-of-function CRISPR screen in CD8 T cells identifies proline metabolism as a means to enhance CAR-T therapy.","Lupeng Ye",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35276062
PMID:36099881,"NKG2A and HLA-E define an alternative immune checkpoint axis in bladder cancer.","Bérengère Salomé",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36099881
PMID:36513049,"Expression of inducible factors reprograms CAR-T cells for enhanced function and safety.","Anže Smole",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36513049
PMID:34348131,"The COVIDome Explorer researcher portal.","Kelly Daniel Sullivan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348131
PMID:34739845,"Myeloid antigen-presenting cell niches sustain antitumor T cells and license PD-1 blockade via CD28 costimulation.","Jaikumar Duraiswamy",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/34739845
PMID:33724185,"Seroconversion stages COVID19 into distinct pathophysiological states.","Matthew D Galbraith",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33724185
PMID:33910003,"Characterization of HIV-induced remodeling reveals differences in infection susceptibility of memory CD4+ T cell subsets in vivo.","Guorui Xie",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33910003
PMID:33340449,"The immune landscape in tuberculosis reveals populations linked to disease and latency.","Ekaterina Esaulova",2021,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/33340449
PMID:31940481,"T-bet+ Memory B Cells Link to Local Cross-Reactive IgG upon Human Rhinovirus Infection.","Jacob D Eccles",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31940481
PMID:33294857,"Developing Human Skin Contains Lymphocytes Demonstrating a Memory Signature.","Miqdad O Dhariwala",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33294857
PMID:32755584,"Sialyl-LewisX Glycoantigen Is Enriched on Cells with Persistent HIV Transcription during Therapy.","Florent Colomb",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32755584
