"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36917981,"Massively parallel characterization of CRISPR activator efficacy in human induced pluripotent stem cells and neurons.","Qianxin Wu",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36917981
PMID:37515769,"Histone H1 protects telomeric repeats from H3K27me3 invasion in Arabidopsis.","Gianluca Teano",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37515769
PMID:37720083,"Stromal cells-specific retinoic acid determines parturition timing at single-cell and spatial-temporal resolution.","Hui Zhao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37720083
PMID:35905723,"HOTAIR interacts with PRC2 complex regulating the regional preadipocyte transcriptome and human fat distribution.","Feng-Chih Kuo",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35905723
PMID:36476851,"Systematic multi-omics cell line profiling uncovers principles of Ewing sarcoma fusion oncogene-mediated gene regulation.","Martin F Orth",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36476851
PMID:35584662,"Xist-mediated silencing requires additive functions of SPEN and Polycomb together with differentiation-dependent recruitment of SmcHD1.","Joseph S Bowness",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35584662
PMID:33406415,"The Essential Function of SETDB1 in Homologous Chromosome Pairing and Synapsis during Meiosis.","Ee-Chun Cheng",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33406415
PMID:34619096,"Analysis of developmental imprinting dynamics in primates using SNP-free methods to identify imprinting defects in cloned placenta.","Chu Chu",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34619096
PMID:31837995,"Polycomb Group Proteins Regulate Chromatin Architecture in Mouse Oocytes and Early Embryos.","Zhenhai Du",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31837995
PMID:32234487,"TET-Mediated Hypermethylation Primes SDH-Deficient Cells for HIF2α-Driven Mesenchymal Transition.","Aurélie Morin",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32234487
PMID:32822583,"Single-Cell Analysis of Neonatal HSC Ontogeny Reveals Gradual and Uncoordinated Transcriptional Reprogramming that Begins before Birth.","Yanan Li",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32822583
