"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38352228,"Circadian disruption during fetal development promotes pathological cardiac remodeling in male mice.","Yang Yu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38352228
PMID:38096824,"Sweat gland development requires an eccrine dermal niche and couples two epidermal programs.","Heather L Dingwall",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38096824
PMID:38431841,"Neuromuscular organoids model spinal neuromuscular pathologies in C9orf72 amyotrophic lateral sclerosis.","Chong Gao",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38431841
PMID:38128530,"Repetitive CREB-DNA interactions at gene loci predetermined by CBP induce activity-dependent gene expression in human cortical neurons.","Yuri Atsumi",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38128530
PMID:38338958,"Neuroprotection via Carbon Monoxide Depends on the Circadian Regulation of CD36-Mediated Microglial Erythrophagocytosis in Hemorrhagic Stroke.","Sandra Kaiser",2024,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38338958
PMID:38159573,"Renal macrophages monitor and remove particles from urine to prevent tubule obstruction.","Jian He",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38159573
PMID:37751683,"Single-cell epigenome analysis identifies molecular events controlling direct conversion of human fibroblasts to pancreatic ductal-like cells.","Liangru Fei",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37751683
PMID:36571362,"Metformin promotes angiogenesis and functional recovery in aged mice after spinal cord injury by adenosine monophosphate-activated protein kinase/endothelial nitric oxide synthase pathway.","Jin-Yun Zhao",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571362
PMID:37733587,"Neutrophil extracellular traps enhance S. aureus skin colonization by oxidative stress induction and downregulation of epidermal barrier genes.","Jule Focken",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37733587
PMID:36803605,"A bat MERS-like coronavirus circulates in pangolins and utilizes human DPP4 and host proteases for cell entry.","Jing Chen",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36803605
PMID:36952346,"Transcriptomic atlas and interaction networks of brain cells in mouse CNS demyelination and remyelination.","Jinchao Hou",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36952346
PMID:37224018,"Depletion of CUL4B in macrophages ameliorates diabetic kidney disease via miR-194-5p/ITGA9 axis.","Shiqi Jin",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37224018
PMID:37086724,"Microglia enable cross-modal plasticity by removing inhibitory synapses.","Akari Hashimoto",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37086724
PMID:37128547,"Oxytocin attenuates microglial activation and restores social and non-social memory in APP/PS1 Alzheimer model mice.","Maria Clara Selles",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37128547
PMID:37000250,"Development of myelin in fetal and postnatal neocortex of the pig, the European wild boar Sus scrofa.","Eric Sobierajski",2023,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/37000250
PMID:37715950,"Attachment culture of cortical organoids at the microwell air-liquid interface.","Jiyuan Tang",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37715950
PMID:37123250,"Apicosome: Newly identified cell-type-specific organelle in mouse cochlear and vestibular hair cells.","Xiaofen Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123250
PMID:38070509,"A tridimensional atlas of the developing human head.","Raphael Blain",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38070509
PMID:37102362,"Cholinergic and noradrenergic axonal activity contains a behavioral-state signal that is coordinated across the dorsal cortex.","Lindsay Collins",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37102362
PMID:36929849,"Casein Kinase 1α Regulates Testosterone Synthesis and Testis Development in Adult Mice.","Hongzhou Guo",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36929849
PMID:35800776,"Uncoupling protein 2 and aldolase B impact insulin release by modulating mitochondrial function and Ca2+ release from the ER.","Ryota Inoue",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35800776
PMID:36577371,"Subcortical glutamatergic inputs exhibit a Hebbian form of long-term potentiation in the dentate gyrus.","Himawari Hirai",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577371
PMID:34817865,"Development of microglia in fetal and postnatal neocortex of the pig, the European wild boar (Sus scrofa).","Eric Sobierajski",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/34817865
PMID:35081347,"Twist regulates Yorkie activity to guide lineage reprogramming of syncytial alary muscles.","Marcel Rose",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35081347
PMID:35196500,"Cell surface fluctuations regulate early embryonic lineage sorting.","Ayaka Yanagida",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35196500
PMID:36198264,"E2F1 transcription factor mediates a link between fat and islets to promote β cell proliferation in response to acute insulin resistance.","Jun Shirakawa",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36198264
PMID:33665823,"Cardiac glycosides cause cytotoxicity in human macrophages and ameliorate white adipose tissue homeostasis.","Antoni Olona",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33665823
PMID:32075550,"A high-fat diet during pregnancy impairs memory acquisition and increases leptin receptor expression in the hippocampus of rat offspring.","Nadia Yanet Cortés-Álvarez",2022,"Nutritional neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32075550
PMID:35303420,"Single-cell landscapes of primary glioblastomas and matched explants and cell lines show variable retention of inter- and intratumor heterogeneity.","Véronique G LeBlanc",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35303420
PMID:35319462,"Evolutionary conservation of centriole rotational asymmetry in the human centrosome.","Noémie Gaudin",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35319462
PMID:34796473,"L6H21 protects against cognitive impairment and brain pathologies via toll-like receptor 4-myeloid differentiation factor 2 signalling in prediabetic rats.","Thura Tun Oo",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34796473
PMID:35933957,"Generation of a human induced pluripotent stem cell line carrying the TYR c.575C>A (p.Ser192Tyr) and c.1205G>A (p.Arg402Gln) variants in homozygous state using CRISPR-Cas9 genome editing.","Jingshu Liu",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35933957
PMID:35441590,"Neocortical pyramidal neurons with axons emerging from dendrites are frequent in non-primates, but rare in monkey and human.","Petra Wahle",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35441590
PMID:35259342,"Hunger dampens a nucleus accumbens circuit to drive persistent food seeking.","Nicholas K Smith",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35259342
PMID:35151685,"Inactivation of mouse transmembrane prolyl 4-hydroxylase increases blood brain barrier permeability and ischemia-induced cerebral neuroinflammation.","Nadiya Byts",2022,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/35151685
PMID:35649349,"A cholinergic medial septum input to medial habenula mediates generalization formation and extinction of visual aversion.","Ronghao Mu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649349
PMID:35944312,"Establishment of induced pluripotent stem cells from a patient with 16p13.11 duplication and VPS13B deletion.","Hiroki Okumura",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35944312
PMID:35434551,"ACTL6a coordinates axonal caliber recognition and myelination in the peripheral nerve.","Hye-Jin Park",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35434551
PMID:36306735,"TREM2 drives microglia response to amyloid-β via SYK-dependent and -independent pathways.","Shoutang Wang",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36306735
PMID:34281564,"Microglial responses to CSF1 overexpression do not promote the expansion of other glial lineages.","Ishani De",2021,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/34281564
PMID:34253764,"Characterization of microglial transcriptomes in the brain and spinal cord of mice in early and late experimental autoimmune encephalomyelitis using a RiboTag strategy.","Shaona Acharjee",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34253764
PMID:34381417,"MicroRNA 223 Targeting ATG16L1 Affects Microglial Autophagy in the Kainic Acid Model of Temporal Lobe Epilepsy.","Zhuoyi He",2021,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/34381417
PMID:34254317,"Spinal Nrf2 translocation may inhibit neuronal NF-κB activation and alleviate allodynia in a rat model of bone cancer pain.","Jie Fu",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34254317
PMID:34688993,"Generation of SHMT2 knockout human embryonic stem cell line (WAe009-A-67) using CRISPR/Cas9 technique.","Jisheng Li",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34688993
PMID:34438162,"Derivation of iPSC lines from two idiopathic ASD patients (OFi001-A, OFi002-A).","Hao Guo",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34438162
PMID:33861963,"Chimeric contribution of human extended pluripotent stem cells to monkey embryos ex vivo.","Tao Tan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33861963
PMID:32169167,"Plasticity of Lgr5-Negative Cancer Cells Drives Metastasis in Colorectal Cancer.","Arianna Fumagalli",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32169167
PMID:32361311,"Generation of an induced pluripotent stem cell line from chorionic villi of a Patau syndrome spontaneous abortion.","Ping Long",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32361311
PMID:31596529,"Inhibition of Piezo1 attenuates demyelination in the central nervous system.","María Velasco-Estevez",2020,Glia,http://www.ncbi.nlm.nih.gov/pubmed/31596529
PMID:32960171,"Homeostatic plasticity in the retina is associated with maintenance of night vision during retinal degenerative disease.","Henri Leinonen",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32960171
PMID:33207224,"Mechanical Tension Promotes Formation of Gastrulation-like Nodes and Patterns Mesoderm Specification in Human Embryonic Stem Cells.","Jonathon M Muncie",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33207224
PMID:33218163,"Altered Brain Leptin and Leptin Receptor Expression in the 5XFAD Mouse Model of Alzheimer's Disease.","Anishchal A Pratap",2020,"Pharmaceuticals (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33218163
PMID:32320647,"Dopaminergic Control of Striatal Cholinergic Interneurons Underlies Cocaine-Induced Psychostimulation.","Robert G Lewis",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32320647
PMID:31968248,"Remodeling of Metastatic Vasculature Reduces Lung Colonization and Sensitizes Overt Metastases to Immunotherapy.","Bo He",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968248
PMID:32460029,"Apical Restriction of the Planar Cell Polarity Component VANGL in Pancreatic Ducts Is Required to Maintain Epithelial Integrity.","Lydie Flasse",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32460029
PMID:32946261,"Sympathoexcitatory input from hypothalamic paraventricular nucleus neurons projecting to rostral ventrolateral medulla is enhanced after myocardial infarction.","Satoshi Koba",2020,"American journal of physiology. Heart and circulatory physiology",http://www.ncbi.nlm.nih.gov/pubmed/32946261
PMID:30289974,"Reduced expression of the ferroptosis inhibitor glutathione peroxidase-4 in multiple sclerosis and experimental autoimmune encephalomyelitis.","Che-Lin Hu",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/30289974
PMID:31141696,"Single-Cell Transcriptional Profiling of Aortic Endothelium Identifies a Hierarchy from Endovascular Progenitors to Differentiated Cells.","Samuel W Lukowski",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141696
PMID:31130301,"Corticotropin-releasing factor depolarizes rat lateral vestibular nuclear neurons through activation of CRF receptors 1 and 2.","Yi Wang",2019,Neuropeptides,http://www.ncbi.nlm.nih.gov/pubmed/31130301
PMID:30586198,"Melatonin prevents early pituitary dysfunction induced by sucrose-rich diets.","María Elisa Mercau",2019,"Journal of pineal research",http://www.ncbi.nlm.nih.gov/pubmed/30586198
PMID:31644914,"CRH Promotes the Neurogenic Activity of Neural Stem Cells in the Adult Hippocampus.","Yassemi Koutmani",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31644914
PMID:30375332,"Altered bone growth dynamics prefigure craniosynostosis in a zebrafish model of Saethre-Chotzen syndrome.","Camilla S Teng",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30375332
PMID:29803967,"Induced pluripotent stem cells derived from a schizophrenia patient with ASTN2 deletion.","Yuko Arioka",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29803967
PMID:30144654,"Three lines of induced pluripotent stem cells derived from a 15q11.2-q13.1 duplication syndrome patient.","Yuko Arioka",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30144654
PMID:30269988,"Learning-Related Plasticity in Dendrite-Targeting Layer 1 Interneurons.","Elisabeth Abs",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30269988
PMID:28633020,"Apoptosis and Compensatory Proliferation Signaling Are Coupled by CrkI-Containing Microvesicles.","Kajal H Gupta",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28633020
PMID:28965758,"Parvalbumin and Somatostatin Interneurons Control Different Space-Coding Networks in the Medial Entorhinal Cortex.","Chenglin Miao",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28965758
