"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37993417,"Reactivation of the G1 enhancer landscape underlies core circuitry addiction to SWI/SNF.","Katerina Cermakova",2024,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/37993417
PMID:37350386,"Temporal Expression of Hox Genes and Phox2b in the Rat Nucleus Ambiguus During Development: Implications on Laryngeal Innervation.","Emily Honzel",2023,"The Laryngoscope",http://www.ncbi.nlm.nih.gov/pubmed/37350386
PMID:36588135,"Circuit-Specific Control of Blood Pressure by PNMT-Expressing Nucleus Tractus Solitarii Neurons.","Shirui Jun",2023,"Neuroscience bulletin",http://www.ncbi.nlm.nih.gov/pubmed/36588135
PMID:37142597,"Reversible transitions between noradrenergic and mesenchymal tumor identities define cell plasticity in neuroblastoma.","Cécile Thirant",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37142597
PMID:38060444,"ASCL1 characterizes adrenergic neuroblastoma via its pioneer function and cooperation with core regulatory circuit factors.","Lu Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38060444
PMID:35060363,"Histone deacetylase HDAC2 regulates microRNA-125a expression in neuroblastoma.","Denghui Liu",2022,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/35060363
PMID:35320729,"Single-cell transcriptomic landscapes of the otic neuronal lineage at multiple early embryonic ages.","Yuwei Sun",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320729
PMID:34998469,"A novel reticular node in the brainstem synchronizes neonatal mouse crying with breathing.","Xin Paul Wei",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34998469
PMID:35134251,"Molecular ontology of the parabrachial nucleus.","Samyukta Karthik",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35134251
PMID:32656849,"Mapping of the excitatory, inhibitory, and modulatory afferent projections to the anatomically defined active expiratory oscillator in adult male rats.","Vivian Biancardi",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32656849
PMID:32946775,"Single-Cell Characterization of Malignant Phenotypes and Developmental Trajectories of Adrenal Neuroblastoma.","Rui Dong",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32946775
PMID:30095409,"Human axial progenitors generate trunk neural crest cells in vitro.","Thomas Jr Frith",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30095409
