"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38429108,"Targeting Vasohibins to Promote Axon Regeneration.","Philipp Gobrecht",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38429108
PMID:37846146,"Inhibition of microtubule detyrosination by parthenolide facilitates functional CNS axon regeneration.","Marco Leibinger",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37846146
PMID:36634201,"Olig1/2-Expressing Intermediate Lineage Progenitors Are Predisposed to PTEN/p53-Loss-Induced Gliomagenesis and Harbor Specific Therapeutic Vulnerabilities.","Ravinder Verma",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36634201
PMID:37200188,"MYO10 regulates genome stability and cancer inflammation through mediating mitosis.","Franklin Mayca Pozo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37200188
PMID:36881297,"Transneuronal Delivery of Cytokines to Stimulate Mammalian Spinal Cord Regeneration.","Daniel Terheyden-Keighley",2023,"Methods in molecular biology (Clifton, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/36881297
PMID:37797581,"An inhibitory circuit-based enhancer of DYRK1A function reverses Dyrk1a-associated impairment in social recognition.","Yu-Tzu Shih",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37797581
PMID:35443189,"The role of PTEN in primary sensory neurons in processing itch and thermal information in mice.","Ling Hu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443189
PMID:34982030,"Transcriptional regulation of neural stem cell expansion in the adult hippocampus.","Nannan Guo",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34982030
PMID:35523142,"p57Kip2 imposes the reserve stem cell state of gastric chief cells.","Ji-Hyun Lee",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35523142
PMID:34011605,"CXCR4/CXCL12-mediated entrapment of axons at the injury site compromises optic nerve regeneration.","Alexander M Hilla",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/34011605
PMID:33452250,"Transneuronal delivery of hyper-interleukin-6 enables functional recovery after severe spinal cord injury in mice.","Marco Leibinger",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33452250
PMID:34280086,"Distinct skeletal stem cell types orchestrate long bone skeletogenesis.","Thomas H Ambrosi",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34280086
PMID:31439641,"Diabetes-Induced NF-κB Dysregulation in Skeletal Stem Cells Prevents Resolution of Inflammation.","Kang I Ko",2019,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/31439641
PMID:30982771,"Single-Cell Transcriptomics Uncovers Glial Progenitor Diversity and Cell Fate Determinants during Development and Gliomagenesis.","Qinjie Weng",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30982771
PMID:31453382,"GSK3-CRMP2 signaling mediates axonal regeneration induced by Pten knockout.","Marco Leibinger",2019,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/31453382
PMID:31245369,"Rewiring the Regenerated Zebrafish Retina: Reemergence of Bipolar Neurons and Cone-Bipolar Circuitry Following an Inner Retinal Lesion.","Timothy E McGinn",2019,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/31245369
PMID:29587142,"Developmental History Provides a Roadmap for the Emergence of Tumor Plasticity.","Purushothama Rao Tata",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29587142
PMID:30454645,"Targeting CDK9 Reactivates Epigenetically Silenced Genes in Cancer.","Hanghang Zhang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30454645
PMID:28641114,"A Critical Role of Presynaptic Cadherin/Catenin/p140Cap Complexes in Stabilizing Spines and Functional Synapses in the Neocortex.","Min-Yin Li",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28641114
PMID:28600222,"Taste bud-derived BDNF maintains innervation of a subset of TrkB-expressing gustatory nerve fibers.","Tao Tang",2017,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/28600222
PMID:28630333,"Boosting CNS axon regeneration by harnessing antagonistic effects of GSK3 activity.","Marco Leibinger",2017,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/28630333
PMID:29222469,"Hippocampal oxytocin receptors are necessary for discrimination of social stimuli.","Tara Raam",2017,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/29222469
