"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38217856,"A comparative evaluation of the strengths and potential caveats of the microglial inducible CreER mouse models.","Alicia M Bedolla",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38217856
PMID:38328108,"Metabotropic NMDA Receptor Signaling Contributes to Sex Differences in Synaptic Plasticity and Episodic Memory.","Aliza A Le",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38328108
PMID:38124016,"An Ascending Excitatory Circuit from the Dorsal Raphe for Sensory Modulation of Pain.","Di Liu",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38124016
PMID:37944520,"Spatial memory requires hypocretins to elevate medial entorhinal gamma oscillations.","Yixiang Liao",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37944520
PMID:37769657,"The local microenvironment drives activation of neutrophils in human brain tumors.","Roeltje R Maas",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37769657
PMID:37774703,"Shared GABA transmission pathology in dopamine agonist- and antagonist-induced dyskinesia.","Yoshifumi Abe",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37774703
PMID:36599283,"Establishment of NCHi009-A, an iPSC line from a patient with hypoplastic left heart syndrome (HLHS) carrying a heterozygous NOTCH1 mutation.","Subhodip Adhicary",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36599283
PMID:36630455,"Neuronal membrane proteasomes regulate neuronal circuit activity in vivo and are required for learning-induced behavioral plasticity.","Hai-Yan He",2023,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/36630455
PMID:36638792,"Loss of epigenetic information as a cause of mammalian aging.","Jae-Hyun Yang",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36638792
PMID:37392705,"Generation of an induced pluripotent stem cell line (NCHi010-A) from a 6-year-old female with Down syndrome and without congenital heart disease.","Yang Yu",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37392705
PMID:37061916,"Transient suppression of SUMOylation in embryonic stem cells generates embryo-like structures.","Jack-Christophe Cossec",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37061916
PMID:37910509,"An ultra-compact promoter drives widespread neuronal expression in mouse and monkey brains.","Jingyi Wang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37910509
PMID:37131606,"Finding the right tool: a comprehensive evaluation of microglial inducible cre mouse models.","Alicia Bedolla",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37131606
PMID:36098678,"Cell Competition Shapes Metastatic Latency and Relapse.","Kangsan Kim",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36098678
PMID:36968086,"Selective dysfunction of fast-spiking inhibitory interneurons and disruption of perineuronal nets in a tauopathy mouse model.","Takehiro Kudo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36968086
PMID:37216093,"Pancreas-derived DPP4 is not essential for glucose homeostasis under metabolic stress.","Evgenia Fadzeyeva",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37216093
PMID:36792779,"Generating human blastoids modeling blastocyst-stage embryos and implantation.","Heidar Heidari Khoei",2023,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/36792779
PMID:36778291,"Generation and expansion of transitional lung organoids from human pluripotent stem cells.","Ivana Matkovic Leko",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36778291
PMID:36746102,"Generation of a ST3GAL3 null mutant induced pluripotent stem cell (iPSC) line (UKWMPi002-A-3) by CRISPR/Cas9 genome editing.","David Diouf",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36746102
PMID:36478541,"Age-dependent and modality-specific changes in the phenotypic markers Nav1.8, ASIC3, P2X3 and TRPM8 in male rat primary sensory neurons during healthy aging.","Diego N Messina",2023,Biogerontology,http://www.ncbi.nlm.nih.gov/pubmed/36478541
PMID:37860765,"Metformin inhibits inflammatory response and endoplasmic reticulum stress to improve hypothalamic aging in obese mice.","Leilei Yang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37860765
PMID:37436901,"Multi-transcriptomics reveals brain cellular responses to peripheral infection in Alzheimer's disease model mice.","Yi Lu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37436901
PMID:37515770,"The stability of the myelinating oligodendrocyte transcriptome is regulated by the nuclear lamina.","Mathilde Pruvost",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37515770
PMID:37301198,"Targeting cytokine-like protein FAM3D lowers blood pressure in hypertension.","Yicong Shen",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37301198
PMID:37160119,"A local subset of mesenchymal cells expressing the transcription factor Osr1 orchestrates lymph node initiation.","Pedro Vallecillo-García",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37160119
PMID:37150500,"Myeloid-derived suppressor cells deficient in cholesterol biosynthesis promote tumor immune evasion.","Yu Chen",2023,"Cancer letters",http://www.ncbi.nlm.nih.gov/pubmed/37150500
PMID:37393719,"Creation of iPSC line NCHi004-A from a patient with down syndrome and congenital heart defects.","Matthew Alonzo",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37393719
PMID:37922901,"Circuit-specific gene therapy reverses core symptoms in a primate Parkinson's disease model.","Yefei Chen",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37922901
PMID:37989315,"Adipo-glial signaling mediates metabolic adaptation in peripheral nerve regeneration.","Venkat Krishnan Sundaram",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37989315
PMID:36093378,"The FDA-approved drug Auranofin has a dual inhibitory effect on SARS-CoV-2 entry and NF-κB signaling.","Emmanuel Laplantine",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36093378
PMID:35108542,"Sex differences in developmental patterns of neocortical astroglia: A mouse translatome database.","Gareth M Rurak",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35108542
PMID:35443189,"The role of PTEN in primary sensory neurons in processing itch and thermal information in mice.","Ling Hu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35443189
PMID:35858542,"Synaptic hyperexcitability of cytomegalic pyramidal neurons contributes to epileptogenesis in tuberous sclerosis complex.","Xiaoping Wu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35858542
PMID:35987121,"Characterization of an iPSC line NCHi006-A from a patient with hypoplastic left heart syndrome (HLHS).","Matthew Alonzo",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35987121
PMID:35120601,"Fungal mycobiome drives IL-33 secretion and type 2 immunity in pancreatic cancer.","Aftab Alam",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35120601
PMID:35247841,"Generation of a MSX1 knockout human embryonic stem cell line using CRISPR/Cas9 technology.","Weicheng Chiu",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35247841
PMID:35987120,"Generation of an induced pluripotent stem cell line NCHi003-A from a 11-year-old male with pulmonary atresia with intact ventricular septum (PA-IVS).","Javier Contreras",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35987120
PMID:35128670,"Anatomy of the heart with the highest heart rate.","Yun Hee Chang",2022,"Journal of anatomy",http://www.ncbi.nlm.nih.gov/pubmed/35128670
PMID:35811797,"Efficient embryoid-based method to improve generation of optic vesicles from human induced pluripotent stem cells.","Jonathan Eintracht",2022,F1000Research,http://www.ncbi.nlm.nih.gov/pubmed/35811797
PMID:35931034,"Lymphangiocrine signals are required for proper intestinal repair after cytotoxic injury.","Brisa Palikuqi",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35931034
PMID:35904250,"CXCR4high megakaryocytes regulate host-defense immunity against bacterial pathogens.","Jin Wang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35904250
PMID:35292424,"Generation of human induced pluripotent stem cell lines derived from four DiGeorge syndrome patients with 22q11.2 deletion.","Tomoya Shimizu",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35292424
PMID:35580011,"Sex-specific characteristics of cells expressing the cannabinoid 1 receptor in the dorsal horn of the lumbar spinal cord.","Yulin Zhang",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35580011
PMID:35678423,"Aberrant Nuclear Translocation of E2F1 and Its Association in Cushing's Disease.","Takako Araki",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35678423
PMID:35269403,"Ghrelin Regulates Expression of the Transcription Factor Pax6 in Hypoxic Brain Progenitor Cells and Neurons.","Irina I Stoyanova",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35269403
PMID:35016013,"Adaptive differentiation promotes intestinal villus recovery.","Takahiro E Ohara",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35016013
PMID:35649358,"Active APPL1 sequestration by Plasmodium favors liver-stage development.","Aparajita Lahree",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649358
PMID:35816920,"Generation of the UAE's first Emirati induced pluripotent stem cell line KUSTi001-A from peripheral blood derived CD34+ hematopoietic cells.","Sarah Kassem Azzam",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35816920
PMID:34320360,"Optical manipulation of local cerebral blood flow in the deep brain of freely moving mice.","Yoshifumi Abe",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34320360
PMID:34746689,"Functional differences among the spike glycoproteins of multiple emerging severe acute respiratory syndrome coronavirus 2 variants of concern.","Qian Wang",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34746689
PMID:33957081,"Naive stem cell blastocyst model captures human embryo lineage segregation.","Ayaka Yanagida",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33957081
PMID:33906971,"Insulin-Dependent Maturation of Newly Generated Olfactory Sensory Neurons after Injury.","Akihito Kuboki",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/33906971
PMID:34995847,"Generation of an induced pluripotent stem cell line (SYSUSCi001-A) from a congenital cataract patient carrying heterozygous mutations in BFSP1 and RHO.","Fangyuan Chen",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34995847
PMID:34607806,"Prior Acoustic Trauma Alters Type II Afferent Activity in the Mouse Cochlea.","Nathaniel Nowak",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/34607806
PMID:34358431,"Exercise-induced angiogenesis is dependent on metabolically primed ATF3/4+ endothelial cells.","Zheng Fan",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34358431
PMID:33197466,"Chronobiotic effect of melatonin in experimental optic neuritis.","Marcos L Aranda",2021,Neuropharmacology,http://www.ncbi.nlm.nih.gov/pubmed/33197466
PMID:33399536,"Ca2+ signaling driving pacemaker activity in submucosal interstitial cells of Cajal in the murine colon.","Salah A Baker",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33399536
PMID:34280086,"Distinct skeletal stem cell types orchestrate long bone skeletogenesis.","Thomas H Ambrosi",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34280086
PMID:33899024,"Modeling human retinoblastoma using embryonic stem cell-derived retinal organoids.","Hui Liu",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33899024
PMID:35002636,"Protective Effect of Insulin in Mouse Nasal Mucus Against Olfactory Epithelium Injury.","Shu Kikuta",2021,"Frontiers in neural circuits",http://www.ncbi.nlm.nih.gov/pubmed/35002636
PMID:34489645,"Photobiomodulation Promotes Hippocampal CA1 NSC Differentiation Toward Neurons and Facilitates Cognitive Function Recovery Involving NLRP3 Inflammasome Mitigation Following Global Cerebral Ischemia.","Sihan Guo",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34489645
PMID:34401671,"NANOS2 suppresses the cell cycle by repressing mTORC1 activators in embryonic male germ cells.","Ryuki Shimada",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34401671
PMID:34403450,"A unique GCN5 histone acetyltransferase complex controls erythrocyte invasion and virulence in the malaria parasite Plasmodium falciparum.","Jun Miao",2021,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/34403450
PMID:34585165,"Characterization of macrophage infiltration and polarization by double fluorescence immunostaining in mouse colonic mucosa.","María López Chiloeches",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34585165
PMID:34157307,"OTULIN allies with LUBAC to govern angiogenesis by editing ALK1 linear polyubiquitin.","Yesheng Fu",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34157307
PMID:34348145,"FBF1 deficiency promotes beiging and healthy expansion of white adipose tissue.","Yingyi Zhang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34348145
PMID:34283811,"TNFRSF13B genotypes control immune-mediated pathology by regulating the functions of innate B cells.","Mayara Garcia de Mattos Barbosa",2021,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/34283811
PMID:34192533,"Hepatocyte membrane potential regulates serum insulin and insulin sensitivity by altering hepatic GABA release.","Caroline E Geisler",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34192533
PMID:34157503,"Generating an iPSC line (with isogenic control) from the PBMCs of an ACTA1 (p.Gly148Asp) nemaline myopathy patient.","Peter J Houweling",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34157503
PMID:34666006,"Control of hormone-driven organ disassembly by ECM remodeling and Yorkie-dependent apoptosis.","Juan J Fraire-Zamora",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34666006
PMID:33596419,"An mTORC1-dependent switch orchestrates the transition between mouse spermatogonial stem cells and clones of progenitor spermatogonia.","Shinnosuke Suzuki",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33596419
PMID:33417861,"Cranial Suture Regeneration Mitigates Skull and Neurocognitive Defects in Craniosynostosis.","Mengfei Yu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33417861
PMID:32682288,"CRISPR/Cas9 mediated generation of human ARID1B heterozygous knockout hESC lines to model Coffin-Siris syndrome.","Tom Boerstler",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32682288
PMID:32735781,"SUMOylation of Enzymes and Ion Channels in Sensory Neurons Protects against Metabolic Dysfunction, Neuropathy, and Sensory Loss in Diabetes.","Nitin Agarwal",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32735781
PMID:32495348,"Transient sublethal hypoxia in neonatal rats causes reduced dendritic spines, aberrant synaptic plasticity, and impairments in memory.","Wenjie Tang",2020,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/32495348
PMID:32610135,"Zeb2 Is a Regulator of Astrogliosis and Functional Recovery after CNS Injury.","Ana L Vivinetto",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32610135
PMID:33133101,"IL-33 Alarmin and Its Active Proinflammatory Fragments Are Released in Small Intestine in Celiac Disease.","Federico Perez",2020,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/33133101
PMID:32665247,"Retinoic acid synthesis and autoregulation mediate zonal patterning of vestibular organs and inner ear morphogenesis.","Kazuya Ono",2020,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/32665247
PMID:32868461,"Microglial mTOR is Neuronal Protective and Antiepileptogenic in the Pilocarpine Model of Temporal Lobe Epilepsy.","Xiao-Feng Zhao",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32868461
PMID:31386177,"Cutaneous inflammation differentially regulates the expression and function of Angiotensin-II types 1 and 2 receptors in rat primary sensory neurons.","Sergio G Benitez",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31386177
PMID:31706097,"Generation of human iPS cell line CBTCi001-A from dermal fibroblasts obtained from a healthy donor.","Gabriele Louise Soares Martins",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31706097
PMID:31447324,"Glucose-Dependent Insulinotropic Polypeptide Receptor-Expressing Cells in the Hypothalamus Regulate Food Intake.","Alice E Adriaenssens",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31447324
PMID:31146251,"Establishment of an induced pluripotent stem cell line (FRIMOi005-A) derived from a retinitis pigmentosa patient carrying a dominant mutation in RHO gene.","Judit Domingo-Prim",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31146251
PMID:31665628,"Spatiotemporally Dependent Vascularization Is Differently Utilized among Neural Progenitor Subtypes during Neocortical Development.","Mariko Komabayashi-Suzuki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665628
PMID:31520890,"Generation of an induced pluripotent stem cell line (FRIMOi007-A) derived from an incomplete achromatopsia patient carrying a novel homozygous mutation in PDE6C gene.","Judit Domingo-Prim",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31520890
PMID:31518904,"Generation of Best disease-derived induced pluripotent stem cell line (FRIMOi006-A) carrying a novel dominant mutation in BEST1 gene.","Judit Domingo-Prim",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31518904
PMID:31080134,"Single-Cell Analysis of the Liver Epithelium Reveals Dynamic Heterogeneity and an Essential Role for YAP in Homeostasis and Regeneration.","Brian J Pepe-Mooney",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31080134
