"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38127622,"Asymmetrical nucleosomal DNA signatures regulate transcriptional directionality.","Alicia García",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38127622
PMID:38151016,"Collisions of RNA polymerases behind the replication fork promote alternative RNA splicing in newly replicated chromatin.","Federica Bruno",2024,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38151016
PMID:38446663,"RNAP II antagonizes mitotic chromatin folding and chromosome segregation by condensin.","Jérémy Lebreton",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38446663
PMID:38365788,"PAF1c links S-phase progression to immune evasion and MYC function in pancreatic carcinoma.","Abdallah Gaballa",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38365788
PMID:38134881,"A histone deacetylase network regulates epigenetic reprogramming and viral silencing in HIV-infected cells.","Jackson J Peterson",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38134881
PMID:37977121,"Targeted perturbation of signaling-driven condensates.","Tianshu Gui",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37977121
PMID:37922872,"Human histone H1 variants impact splicing outcome by controlling RNA polymerase II elongation.","Corina Pascal",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37922872
PMID:37018072,"PYHIN protein IFI207 regulates cytokine transcription and IRF7 and contributes to the establishment of K. pneumoniae infection.","Marcin Baran",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37018072
PMID:37317657,"DOT1L bridges transcription and heterochromatin formation at mammalian pericentromeres.","Aushaq B Malla",2023,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/37317657
PMID:36640322,"MDC1 maintains active elongation complexes of RNA polymerase II.","George Pappas",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640322
PMID:37995682,"Therapeutic targeting of EP300/CBP by bromodomain inhibition in hematologic malignancies.","Luciano Nicosia",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37995682
PMID:35172152,"Activation-induced chromatin reorganization in neurons depends on HDAC1 activity.","Agnieszka Grabowska",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172152
PMID:34847357,"MYCN recruits the nuclear exosome complex to RNA polymerase II to prevent transcription-replication conflicts.","Dimitrios Papadopoulos",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34847357
PMID:35063083,"Dynamic chromatin state profiling reveals regulatory roles of auxin and cytokinin in shoot regeneration.","Lian-Yu Wu",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35063083
PMID:36238893,"Sensitive image-based chromatin binding assays using inducible ERα to rapidly characterize estrogenic chemicals and mixtures.","Adam T Szafran",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36238893
PMID:35245435,"MLL::AF9 degradation induces rapid changes in transcriptional elongation and subsequent loss of an active chromatin landscape.","Sarah Naomi Olsen",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35245435
PMID:36417853,"SENP7 deSUMOylase-governed transcriptional program coordinates sarcomere assembly and is targeted in muscle atrophy.","Mamta Amrute-Nayak",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417853
PMID:36323253,"Acute depletion of human core nucleoporin reveals direct roles in transcription control but dispensability for 3D genome organization.","Xiaoyu Zhu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323253
PMID:36577375,"Distinct patterns of RNA polymerase II and transcriptional elongation characterize mammalian genome activation.","Kenichiro Abe",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36577375
PMID:36272410,"Hotspot mutations in the structured ENL YEATS domain link aberrant transcriptional condensates and cancer.","Lele Song",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36272410
PMID:36543143,"EKLF/Klf1 regulates erythroid transcription by its pioneering activity and selective control of RNA Pol II pause-release.","Kaustav Mukherjee",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543143
PMID:36117991,"Confined migration induces heterochromatin formation and alters chromatin accessibility.","Chieh-Ren Hsia",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36117991
PMID:35594857,"DNA damage promotes HLA class I presentation by stimulating a pioneer round of translation-associated antigen production.","Yuki Uchihara",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35594857
PMID:35294889,"The PAF1 complex promotes 3' processing of pervasive transcripts.","Xinhong Liu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35294889
PMID:33932349,"The ZMYND8-regulated mevalonate pathway endows YAP-high intestinal cancer with metabolic vulnerability.","Qiang Pan",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33932349
PMID:33765415,"Enhancers are activated by p300/CBP activity-dependent PIC assembly, RNAPII recruitment, and pause release.","Takeo Narita",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33765415
PMID:33086052,"Modulating Androgen Receptor-Driven Transcription in Prostate Cancer with Selective CDK9 Inhibitors.","André Richters",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/33086052
PMID:33453168,"Ubiquitylation of MYC couples transcription elongation with double-strand break repair at active promoters.","Theresa Endres",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33453168
PMID:34297910,"m6A RNA methylation regulates promoter- proximal pausing of RNA polymerase II.","Junaid Akhtar",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34297910
PMID:34233157,"Targeted protein degradation reveals a direct role of SPT6 in RNAPII elongation and termination.","Ashwin Narain",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34233157
PMID:34166609,"Nascent RNA antagonizes the interaction of a set of regulatory proteins with chromatin.","Lenka Skalska",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34166609
PMID:34161765,"DDB1 binds histone reader BRWD3 to activate the transcriptional cascade in adipogenesis and promote onset of obesity.","Xu Wang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34161765
PMID:33545059,"Human DDK rescues stalled forks and counteracts checkpoint inhibition at unfired origins to complete DNA replication.","Mathew J K Jones",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33545059
PMID:34085923,"Cytoplasmic mRNA decay represses RNA polymerase II transcription during early apoptosis.","Christopher Duncan-Lewis",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34085923
PMID:34128967,"A global chromatin compaction pathway that represses germline gene expression during starvation.","Mezmur D Belew",2021,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/34128967
PMID:34624217,"NR4A1 regulates expression of immediate early genes, suppressing replication stress in cancer.","Hongshan Guo",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34624217
PMID:32698000,"Cohesin-Dependent and -Independent Mechanisms Mediate Chromosomal Contacts between Promoters and Enhancers.","Michiel J Thiecke",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32698000
PMID:32502396,"Dek Modulates Global Intron Retention during Muscle Stem Cells Quiescence Exit.","Lu Yue",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32502396
PMID:31875887,"Bromodomain and Extraterminal Inhibition by JQ1 Produces Divergent Transcriptional Regulation of Suppressors of Cytokine Signaling Genes in Adipocytes.","Paula Mota de Sá",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31875887
PMID:32035037,"Cohesin Removal Reprograms Gene Expression upon Mitotic Entry.","Carlos Perea-Resa",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32035037
PMID:32302590,"Heterochromatin-Driven Nuclear Softening Protects the Genome against Mechanical Stress-Induced Damage.","Michele M Nava",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32302590
PMID:32402251,"Leukemogenic Chromatin Alterations Promote AML Leukemia Stem Cells via a KDM4C-ALKBH5-AXL Signaling Axis.","Jiazhen Wang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32402251
PMID:32796008,"Meiotic Double-Strand Break Processing and Crossover Patterning Are Regulated in a Sex-Specific Manner by BRCA1-BARD1 in Caenorhabditis elegans.","Qianyan Li",2020,Genetics,http://www.ncbi.nlm.nih.gov/pubmed/32796008
PMID:32142649,"Ubiquitination of DNA Damage-Stalled RNAPII Promotes Transcription-Coupled Repair.","Yuka Nakazawa",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32142649
PMID:32697989,"The Human Integrator Complex Facilitates Transcriptional Elongation by Endonucleolytic Cleavage of Nascent Transcripts.","Felipe Beckedorff",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32697989
PMID:31056445,"Maintenance of CTCF- and Transcription Factor-Mediated Interactions from the Gametes to the Early Mouse Embryo.","Yoon Hee Jung",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31056445
PMID:30639241,"Efficient Pre-mRNA Cleavage Prevents Replication-Stress-Associated Genome Instability.","Federico Teloni",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30639241
PMID:30824372,"P-TEFb Activation by RBM7 Shapes a Pro-survival Transcriptional Response to Genotoxic Stress.","Andrii Bugai",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30824372
PMID:30928206,"MYC Recruits SPT5 to RNA Polymerase II to Promote Processive Transcription Elongation.","Apoorva Baluapuri",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30928206
PMID:31402173,"A Pliable Mediator Acts as a Functional Rather Than an Architectural Bridge between Promoters and Enhancers.","Laila El Khattabi",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31402173
PMID:31493975,"Nucleome Dynamics during Retinal Development.","Jackie L Norrie",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31493975
PMID:31269446,"CPF Recruitment to Non-canonical Transcription Termination Sites Triggers Heterochromatin Assembly and Gene Silencing.","Tommy V Vo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31269446
PMID:30880156,"Tracing MYC Expression for Small Molecule Discovery.","Jutta Steinberger",2019,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30880156
PMID:30652970,"TRIM28 promotes HIV-1 latency by SUMOylating CDK9 and inhibiting P-TEFb.","Xiancai Ma",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30652970
PMID:30699347,"Enhancer Histone Acetylation Modulates Transcriptional Bursting Dynamics of Neuronal Activity-Inducible Genes.","Liang-Fu Chen",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699347
PMID:30673619,"Impaired LXRα Phosphorylation Attenuates Progression of Fatty Liver Disease.","Natalia Becares",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30673619
PMID:31242410,"H3K36 Methylation and the Chromodomain Protein Eaf3 Are Required for Proper Cotranscriptional Spliceosome Assembly.","Calvin S Leung",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31242410
PMID:31682915,"Hippocampal stimulation promotes intracellular Tip60 dynamics with concomitant genome reorganization and synaptic gene activation.","Ashley Karnay",2019,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/31682915
PMID:29845934,"The HIV-1 Tat protein recruits a ubiquitin ligase to reorganize the 7SK snRNP for transcriptional activation.","Tyler B Faust",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29845934
PMID:29731168,"Promoter of lncRNA Gene PVT1 Is a Tumor-Suppressor DNA Boundary Element.","Seung Woo Cho",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29731168
PMID:29499153,"The Transcriptionally Permissive Chromatin State of Embryonic Stem Cells Is Acutely Tuned to Translational Output.","Aydan Bulut-Karslioglu",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29499153
PMID:30332629,"The Nuclear Receptor PPARγ Controls Progressive Macrophage Polarization as a Ligand-Insensitive Epigenomic Ratchet of Transcriptional Memory.","Bence Daniel",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30332629
PMID:29395063,"The Augmented R-Loop Is a Unifying Mechanism for Myelodysplastic Syndromes Induced by High-Risk Splicing Factor Mutations.","Liang Chen",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29395063
PMID:29474905,"A Non-catalytic Function of SETD1A Regulates Cyclin K and the DNA Damage Response.","Takayuki Hoshii",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29474905
PMID:30146332,"Identification of Therapeutic Targets in Rhabdomyosarcoma through Integrated Genomic, Epigenomic, and Proteomic Analyses.","Elizabeth Stewart",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30146332
PMID:30463021,"C. elegans Heterochromatin Factor SET-32 Plays an Essential Role in Transgenerational Establishment of Nuclear RNAi-Mediated Epigenetic Silencing.","Natallia Kalinava",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463021
PMID:29478922,"Activation of the Notch Signaling Pathway In Vivo Elicits Changes in CSL Nuclear Dynamics.","Maria J Gomez-Lamarca",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29478922
PMID:29343442,"The Transcription Factor STAT6 Mediates Direct Repression of Inflammatory Enhancers and Limits Activation of Alternatively Polarized Macrophages.","Zsolt Czimmerer",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29343442
PMID:30503616,"Centromere DNA Destabilizes H3 Nucleosomes to Promote CENP-A Deposition during the Cell Cycle.","Manu Shukla",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30503616
PMID:30300581,"Enhanced Anti-lymphoma Activity of CAR19-iNKT Cells Underpinned by Dual CD19 and CD1d Targeting.","Antonia Rotolo",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30300581
PMID:29499155,"SETD7 Drives Cardiac Lineage Commitment through Stage-Specific Transcriptional Activation.","Jaecheol Lee",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29499155
PMID:28666126,"Telomere Length Determines TERRA and R-Loop Regulation through the Cell Cycle.","Marco Graf",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28666126
PMID:29056337,"Early-Life Gene Expression in Neurons Modulates Lasting Epigenetic States.","Hume Stroud",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29056337
PMID:28743001,"GCL and CUL3 Control the Switch between Cell Lineages by Mediating Localized Degradation of an RTK.","Juhee Pae",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28743001
PMID:28648778,"DNA Replication Is Required for Circadian Clock Function by Regulating Rhythmic Nucleosome Composition.","Xiao Liu",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28648778
PMID:28262505,"Distinct Roles of Brd2 and Brd4 in Potentiating the Transcriptional Program for Th17 Cell Differentiation.","Ka Lung Cheung",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28262505
PMID:28938408,"Pioneer Factors FOXA1 and FOXA2 Assist Selective Glucocorticoid Receptor Signaling in Human Endometrial Cells.","Shannon Whirledge",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28938408
PMID:28472656,"The Dynamic Epigenetic Landscape of the Retina During Development, Reprogramming, and Tumorigenesis.","Issam Aldiri",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28472656
PMID:28826674,"Evolutionarily Conserved Principles Predict 3D Chromatin Organization.","M Jordan Rowley",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28826674
PMID:28407486,"Transcriptional Elongation of HSV Immediate Early Genes by the Super Elongation Complex Drives Lytic Infection and Reactivation from Latency.","Roberto Alfonso-Dunn",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28407486
PMID:27431763,"Transcription-coupled genetic instability marks acute lymphoblastic leukemia structural variation hotspots.","Merja Heinäniemi",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27431763
PMID:28001126,"A microRNA negative feedback loop downregulates vesicle transport and inhibits fear memory.","Rebecca S Mathew",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28001126
PMID:21964340,"Inhibition of BET recruitment to chromatin as an effective treatment for MLL-fusion leukaemia.","Mark A Dawson",2011,Nature,http://www.ncbi.nlm.nih.gov/pubmed/21964340
