"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38295793,"Characterization of the human fetal gonad and reproductive tract by single-cell transcriptomics.","Jasin Taelman",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38295793
PMID:38113891,"Autophagy supports PDGFRA-dependent brain tumor development by enhancing oncogenic signaling.","Joanne E Simpson",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38113891
PMID:37071991,"Remyelination by surviving oligodendrocytes is inefficient in the inflamed mammalian cortex.","Aleksandra Mezydlo",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37071991
PMID:38213786,"Sbp2l contributes to oligodendrocyte maturation through translational control in Tcf7l2 signaling.","Masato Yugami",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38213786
PMID:36739968,"Median eminence myelin continuously turns over in adult mice.","Sophie Buller",2023,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36739968
PMID:35714603,"A functional circuit formed by the autonomic nerves and myofibroblasts controls mammalian alveolar formation for gas exchange.","Kuan Zhang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35714603
PMID:34687571,"N-myc downstream regulated family member 1 (NDRG1) is enriched in myelinating oligodendrocytes and impacts myelin degradation in response to demyelination.","Damien Marechal",2022,Glia,http://www.ncbi.nlm.nih.gov/pubmed/34687571
PMID:35384838,"Acquisition of cellular properties during alveolar formation requires differential activity and distribution of mitochondria.","Kuan Zhang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35384838
PMID:36433959,"mTORC1 signaling facilitates differential stem cell differentiation to shape the developing murine lung and is associated with mitochondrial capacity.","Kuan Zhang",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36433959
PMID:33657375,"Heterogeneity of glial progenitor cells during the neurogenesis-to-gliogenesis switch in the developing human cerebral cortex.","Yuanyuan Fu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33657375
PMID:34480532,"Prenatal overexpression of platelet-derived growth factor receptor A results in central nervous system hypomyelination.","Herminio Joey Cardona",2021,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/34480532
PMID:34260928,"Nutritional regulation of oligodendrocyte differentiation regulates perineuronal net remodeling in the median eminence.","Sara Kohnke",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260928
PMID:34019796,"Charting human development using a multi-endodermal organ atlas and organoid models.","Qianhui Yu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34019796
PMID:33848472,"Donor cell memory confers a metastable state of directly converted cells.","Kee-Pyo Kim",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33848472
PMID:32679108,"Tumor Microenvironment-Derived NRG1 Promotes Antiandrogen Resistance in Prostate Cancer.","Zeda Zhang",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32679108
PMID:33086038,"Wnt-Dependent Oligodendroglial-Endothelial Interactions Regulate White Matter Vascularization and Attenuate Injury.","Manideep Chavali",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33086038
PMID:32667776,"Compromised Lactate Efflux Renders Vulnerability of Oligodendrocyte Precursor Cells to Metabolic Stresses.","Nan Zhang",2020,"ACS chemical neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32667776
PMID:31085175,"Ripretinib (DCC-2618) Is a Switch Control Kinase Inhibitor of a Broad Spectrum of Oncogenic and Drug-Resistant KIT and PDGFRA Variants.","Bryan D Smith",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31085175
PMID:31461650,"Small-Molecule and CRISPR Screening Converge to Reveal Receptor Tyrosine Kinase Dependencies in Pediatric Rhabdoid Tumors.","Elaine M Oberlick",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461650
PMID:31825822,"Endogenous IGF Signaling Directs Heterogeneous Mesoderm Differentiation in Human Embryonic Stem Cells.","Yang Yang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31825822
PMID:28886382,"Distinct Mesenchymal Lineages and Niches Promote Epithelial Self-Renewal and Myofibrogenesis in the Lung.","Jarod A Zepp",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28886382
