"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37739033,"Dysregulation of the progranulin-driven autophagy-lysosomal pathway mediates secretion of the nuclear protein TDP-43.","Yoshinori Tanaka",2023,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/37739033
PMID:36409826,"Aberrant L-Fucose Accumulation and Increased Core Fucosylation Are Metabolic Liabilities in Mesenchymal Glioblastoma.","Valentina Pieri",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36409826
PMID:35716117,"Neuroplastic changes in c-Fos, ΔFosB, BDNF, trkB, and Arc expression in the hippocampus of male Roman rats: differential effects of sexual activity.","Fabrizio Sanna",2022,Hippocampus,http://www.ncbi.nlm.nih.gov/pubmed/35716117
PMID:34240415,"The distribution of Cdh20 mRNA demarcates somatotopic subregions and subpopulations of spiny projection neurons in the rat dorsolateral striatum.","Masanori Takahashi",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/34240415
PMID:31586907,"Tyrosine-hydroxylase, dopamine β-hydroxylase and choline acetyltransferase-like immunoreactive fibres in the human major sublingual gland.","Francesco Loy",2020,"Archives of oral biology",http://www.ncbi.nlm.nih.gov/pubmed/31586907
PMID:31273780,"Seasonal decrease in thermogenesis and increase in vasoconstriction explain seasonal response to N6 -cyclohexyladenosine-induced hibernation in the Arctic ground squirrel (Urocitellus parryii).","Carla Frare",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31273780
PMID:31271523,"Sensory deafferentation modulates and redistributes neurocan in the rat auditory brainstem.","Josef Heusinger",2019,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/31271523
PMID:30423358,"c-Fos, ΔFosB, BDNF, trkB and Arc Expression in the Limbic System of Male Roman High- and Low-Avoidance Rats that Show Differences in Sexual Behavior: Effect of Sexual Activity.","Fabrizio Sanna",2019,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/30423358
PMID:31081340,"Altered Brain Expression of Insulin and Insulin-Like Growth Factors in Frontotemporal Lobar Degeneration: Another Degenerative Disease Linked to Dysregulation of Insulin Metabolic Pathways.","Connie J Liou",2019,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/31081340
PMID:31566567,"Cue-inhibited ventrolateral periaqueductal gray neurons signal fear output and threat probability in male rats.","Kristina M Wright",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31566567
PMID:27203729,"Serotonin-containing neurons in basal insects: In search of ground patterns among tetraconata.","Torben Stemme",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27203729
PMID:27641503,"A Cortical Circuit for Sexually Dimorphic Oxytocin-Dependent Anxiety Behaviors.","Kun Li",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27641503
