"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38335292,"Stromal-derived MAOB promotes prostate cancer growth and progression.","Tianjie Pu",2024,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38335292
PMID:38446659,"Cellular senescence is associated with the spatial evolution toward a higher metastatic phenotype in colorectal cancer.","Soon Sang Park",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38446659
PMID:38242124,"Cancer-associated fibroblast phenotypes are associated with patient outcome in non-small cell lung cancer.","Lena Cords",2024,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/38242124
PMID:34509687,"Unique Neural Circuit Connectivity of Mouse Proximal, Middle, and Distal Colon Defines Regional Colonic Motor Patterns.","Andrea Nestor-Kalinoski",2022,"Cellular and molecular gastroenterology and hepatology",http://www.ncbi.nlm.nih.gov/pubmed/34509687
PMID:36272416,"Neutrophil ""plucking"" on megakaryocytes drives platelet production and boosts cardiovascular disease.","Tobias Petzold",2022,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36272416
PMID:36204266,"Inhibition of SRC-mediated integrin signaling in bone marrow niche enhances hematopoietic stem cell function.","Irene Mariam Roy",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36204266
PMID:34011605,"CXCR4/CXCL12-mediated entrapment of axons at the injury site compromises optic nerve regeneration.","Alexander M Hilla",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/34011605
PMID:33567286,"Plasma cell dynamics in the bone marrow niche.","Zachary Benet",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33567286
PMID:32268117,"Single-Cell RNA Sequencing Maps Endothelial Metabolic Plasticity in Pathological Angiogenesis.","Katerina Rohlenova",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32268117
PMID:31526758,"Age-Related Gliosis Promotes Central Nervous System Lymphoma through CCL19-Mediated Tumor Cell Retention.","Tracy O'Connor",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31526758
PMID:25549045,"CXCR4 promotes renal tubular cell survival in male diabetic rats: implications for ligand inactivation in the human kidney.","Ferhan S Siddiqi",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25549045
