"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36287038,"Bone Metastasis Initiation Is Coupled with Bone Remodeling through Osteogenic Differentiation of NG2+ Cells.","Weijie Zhang",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36287038
PMID:36306210,"Downregulation of iNOS/NO Promotes Epithelial-Mesenchymal Transition and Metastasis in Colorectal Cancer.","Qiang Du",2023,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/36306210
PMID:37654026,"Plk2 promotes synaptic destabilization through disruption of N-cadherin adhesion complexes during homeostatic adaptation to hyperexcitation.","Mai Abdel-Ghani",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37654026
PMID:37123236,"Identification of a comprehensive alternative splicing function during epithelial-mesenchymal transition.","Yushan Qiu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37123236
PMID:35289477,"Human cerebral organoids reveal progenitor pathology in EML1-linked cortical malformation.","Ammar Jabali",2022,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/35289477
PMID:35479410,"EMT alterations in the solute carrier landscape uncover SLC22A10/A15 imposed vulnerabilities in pancreatic cancer.","Debasis Nayak",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35479410
PMID:34739841,"Crystal structure of the Tspan15 LEL domain reveals a conserved ADAM10 binding site.","Colin H Lipper",2022,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/34739841
PMID:35998584,"Rap1 controls epiblast morphogenesis in sync with the pluripotency states transition.","Yung Su Kim",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35998584
PMID:36240291,"CRABP2 Is Associated With Thyroid Cancer Recurrence and Promotes Invasion via the Integrin/FAK/AKT Pathway.","Chien-Liang Liu",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36240291
PMID:32452538,"Nectin-2α is localized at cholinergic neuron dendrites and regulates synapse formation in the medial habenula.","Hajime Shiotani",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32452538
PMID:34847378,"Distinct contributions of partial and full EMT to breast cancer malignancy.","Fabiana Lüönd",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34847378
PMID:33871356,"DCC regulates astroglial development essential for telencephalic morphogenesis and corpus callosum formation.","Laura Morcom",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33871356
PMID:33338925,"Establishment and characterization of induced pluripotent stem cell line (IGIBi002-A) from a β-thalassemia patient with IVS1-5 mutation by non-integrating reprogramming approach.","Priya Thakur",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33338925
PMID:31141695,"Dynamic UTR Usage Regulates Alternative Translation to Modulate Gap Junction Formation during Stress and Aging.","Michael J Zeitz",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141695
PMID:31722218,"Lipocalin-2 Regulates Epidermal Growth Factor Receptor Intracellular Trafficking.","Lucie Yammine",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31722218
PMID:31094678,"PI3K-Yap activity drives cortical gyrification and hydrocephalus in mice.","Achira Roy",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31094678
PMID:31708395,"Cell-Cycle Asynchrony Generates DNA Damage at Mitotic Entry in Polyploid Cells.","Maddalena Nano",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31708395
PMID:29524214,"Localization of nectin-2α at the boundary between the adjacent somata of the clustered cholinergic neurons and its regulatory role in the subcellular localization of the voltage-gated A-type K+ channel Kv4.2 in the medial habenula.","Hajime Shiotani",2018,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/29524214
PMID:29276142,"Radial Glial Fibers Promote Neuronal Migration and Functional Recovery after Neonatal Brain Injury.","Hideo Jinnou",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29276142
PMID:29030434,"Cadherin-10 Maintains Excitatory/Inhibitory Ratio through Interactions with Synaptic Proteins.","Katharine R Smith",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29030434
PMID:28231465,"Time-Specific Effects of Spindle Positioning on Embryonic Progenitor Pool Composition and Adult Neural Stem Cell Seeding.","Sven Falk",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28231465
PMID:26010004,"Association of N-cadherin levels and downstream effectors of Rho GTPases with dendritic spine loss induced by chronic stress in rat hippocampal neurons.","Patricia Castañeda",2015,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26010004
PMID:24920620,"Identification and characterization of GABA(A) receptor autoantibodies in autoimmune encephalitis.","Toshika Ohkawa",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/24920620
PMID:23525242,"KISS1R induces invasiveness of estrogen receptor-negative human mammary epithelial and breast cancer cells.","Donna Cvetkovic",2013,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/23525242
PMID:22488504,"Compensatory redistribution of neuroligins and N-cadherin following deletion of synaptic β1-integrin.","Steven Mortillo",2012,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/22488504
