"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38234228,"Glioblastoma and its treatment are associated with extensive accelerated brain aging.","Anna P Ainslie",2024,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/38234228
PMID:37048051,"STAT3 Drives GFAP Accumulation and Astrocyte Pathology in a Mouse Model of Alexander Disease.","Tracy L Hagemann",2023,Cells,http://www.ncbi.nlm.nih.gov/pubmed/37048051
PMID:37703749,"RhoB promotes Salmonella survival by regulating autophagy.","Marco Kirchenwitz",2023,"European journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/37703749
PMID:37976157,"MCUb is an inducible regulator of calcium-dependent mitochondrial metabolism and substrate utilization in muscle.","Jiuzhou Huo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37976157
PMID:37664610,"C9orf72 poly(PR) mediated neurodegeneration is associated with nucleolar stress.","M E Cicardi",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37664610
PMID:36998012,"SARS-CoV-2 viral protein Nsp2 stimulates translation under normal and hypoxic conditions.","Nadejda Korneeva",2023,"Virology journal",http://www.ncbi.nlm.nih.gov/pubmed/36998012
PMID:38007688,"Mitf is a Schwann cell sensor of axonal integrity that drives nerve repair.","Lydia Daboussi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38007688
PMID:35736785,"Novel luciferase-based glucagon-like peptide 1 reporter assay reveals naturally occurring secretagogues.","Sorina Andreea Anghel",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35736785
PMID:35512709,"The Mettl3 epitranscriptomic writer amplifies p53 stress responses.","Nitin Raj",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35512709
PMID:36284196,"The autophagy inducer SMER28 attenuates microtubule dynamics mediating neuroprotection.","Marco Kirchenwitz",2022,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36284196
PMID:33307028,"Cadherin 11 Promotes Immunosuppression and Extracellular Matrix Deposition to Support Growth of Pancreatic Tumors and Resistance to Gemcitabine in Mice.","Ivana Peran",2021,Gastroenterology,http://www.ncbi.nlm.nih.gov/pubmed/33307028
PMID:33823140,"p53 mediates target gene association with nuclear speckles for amplified RNA expression.","Katherine A Alexander",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33823140
PMID:34153319,"Ca2+/calmodulin kinase II-dependent regulation of βIV-spectrin modulates cardiac fibroblast gene expression, proliferation, and contractility.","Drew M Nassal",2021,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/34153319
PMID:33711252,"Loss of Hem1 disrupts macrophage function and impacts migration, phagocytosis, and integrin-mediated adhesion.","Stephanie Stahnke",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33711252
PMID:33168629,"The Musashi proteins MSI1 and MSI2 are required for photoreceptor morphogenesis and vision in mice.","Jesse Sundar",2021,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/33168629
PMID:33157015,"Zmat3 Is a Key Splicing Regulator in the p53 Tumor Suppression Program.","Kathryn T Bieging-Rolett",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33157015
PMID:32268123,"DNAJB6, a Key Factor in Neuronal Sensitivity to Amyloidogenesis.","Arun Thiruvalluvan",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32268123
PMID:32877669,"Lactate Dehydrogenase A Governs Cardiac Hypertrophic Growth in Response to Hemodynamic Stress.","Chongshan Dai",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32877669
PMID:30617154,"Repeat-associated non-AUG translation in C9orf72-ALS/FTD is driven by neuronal excitation and stress.","Thomas Westergard",2019,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/30617154
PMID:30862176,"Astrocyte and Neuronal Pannexin1 Contribute Distinctly to Seizures.","Eliana Scemes",2019,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/30862176
PMID:31199242,"Protein quality control in the nucleolus safeguards recovery of epigenetic regulators after heat shock.","Maria Azkanaz",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31199242
PMID:31178404,"The Spatiotemporal Pattern and Intensity of p53 Activation Dictates Phenotypic Diversity in p53-Driven Developmental Syndromes.","Margot E Bowen",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31178404
PMID:31141695,"Dynamic UTR Usage Regulates Alternative Translation to Modulate Gap Junction Formation during Stress and Aging.","Michael J Zeitz",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141695
PMID:30974102,"Excess glutamate secreted from astrocytes drives upregulation of P-glycoprotein in endothelial cells in amyotrophic lateral sclerosis.","Loqman A Mohamed",2019,"Experimental neurology",http://www.ncbi.nlm.nih.gov/pubmed/30974102
PMID:30773298,"Histone Acetyltransferase p300 Induces De Novo Super-Enhancers to Drive Cellular Senescence.","Payel Sen",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30773298
PMID:29997524,"Calorie Restriction-Induced Increase in Skeletal Muscle Insulin Sensitivity Is Not Prevented by Overexpression of the p55α Subunit of Phosphoinositide 3-Kinase.","Vitor F Martins",2018,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/29997524
PMID:28452069,"The HDAC6 Inhibitor Tubacin Induces Release of CD133+ Extracellular Vesicles From Cancer Cells.","Olivia S Chao",2017,"Journal of cellular biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28452069
PMID:29017057,"A p53 Super-tumor Suppressor Reveals a Tumor Suppressive p53-Ptpn14-Yap Axis in Pancreatic Cancer.","Stephano S Mello",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29017057
PMID:28867552,"Connexin 43-Mediated Astroglial Metabolic Networks Contribute to the Regulation of the Sleep-Wake Cycle.","Jerome Clasadonte",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28867552
