"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36853670,"Protocol for isolation and analysis of the leukemia stem cells in BCR-ABL-driven chronic myelogenous leukemia mice.","Chang Liu",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36853670
PMID:37463581,"Lymph node medulla regulates the spatiotemporal unfolding of resident dendritic cell networks.","Milas Ugur",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37463581
PMID:35508169,"Loss of PRMT7 reprograms glycine metabolism to selectively eradicate leukemia stem cells in CML.","Chang Liu",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35508169
PMID:36152632,"Stress-triggered hematopoietic stem cell proliferation relies on PrimPol-mediated repriming.","Kurt Jacobs",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36152632
PMID:34551362,"tiRNA signaling via stress-regulated vesicle transfer in the hematopoietic niche.","Youmna S Kfoury",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34551362
PMID:34496250,"Chronic stress primes innate immune responses in mice and humans.","Tessa J Barrett",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34496250
PMID:31801092,"Global Transcriptomic Profiling of the Bone Marrow Stromal Microenvironment during Postnatal Development, Aging, and Inflammation.","Patrick M Helbling",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801092
PMID:31597091,"Identification of a Paracrine Signaling Mechanism Linking CD34high Progenitors to the Regulation of Visceral Fat Expansion and Remodeling.","Márcio Buffolo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31597091
PMID:31495782,"Cohesin Members Stag1 and Stag2 Display Distinct Roles in Chromatin Accessibility and Topological Control of HSC Self-Renewal and Differentiation.","Aaron D Viny",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31495782
PMID:29625897,"A Circular RNA Protects Dormant Hematopoietic Stem Cells from DNA Sensor cGAS-Mediated Exhaustion.","Pengyan Xia",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/29625897
PMID:26086719,"Registered report: Interactions between cancer stem cells and their niche govern metastatic colonization.","Francesca Incardona",2015,eLife,http://www.ncbi.nlm.nih.gov/pubmed/26086719
