"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37080206,"Exercise reprograms the inflammatory landscape of multiple stem cell compartments during mammalian aging.","Ling Liu",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37080206
PMID:37995682,"Therapeutic targeting of EP300/CBP by bromodomain inhibition in hematologic malignancies.","Luciano Nicosia",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37995682
PMID:36608679,"METTL16 drives leukemogenesis and leukemia stem cell self-renewal by reprogramming BCAA metabolism.","Li Han",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36608679
PMID:36948186,"Hematopoietic stem cells preferentially traffic misfolded proteins to aggresomes and depend on aggrephagy to maintain protein homeostasis.","Bernadette A Chua",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36948186
PMID:37385251,"Controlling genetic heterogeneity in gene-edited hematopoietic stem cells by single-cell expansion.","Hans Jiro Becker",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37385251
PMID:37541212,"TET2-mediated mRNA demethylation regulates leukemia stem cell homing and self-renewal.","Yangchan Li",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37541212
PMID:36198277,"Influenza A virus infection instructs hematopoiesis to megakaryocyte-lineage output.","Marcel G E Rommel",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36198277
PMID:35613617,"Heterochronic parabiosis induces stem cell revitalization and systemic rejuvenation across aged tissues.","Shuai Ma",2022,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/35613617
PMID:33711283,"HectD1 controls hematopoietic stem cell regeneration by coordinating ribosome assembly and protein synthesis.","Kaosheng Lv",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33711283
PMID:33484643,"Directional mast cell degranulation of tumor necrosis factor into blood vessels primes neutrophil extravasation.","Jan Dudeck",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33484643
PMID:34388375,"Hsf1 promotes hematopoietic stem cell fitness and proteostasis in response to ex vivo culture stress and aging.","Miriama Kruta",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34388375
PMID:34818550,"Differentiation of fetal hematopoietic stem cells requires ARID4B to restrict autocrine KITLG/KIT-Src signaling.","In-Chi Young",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34818550
PMID:31915389,"Long-term ex vivo expansion of mouse hematopoietic stem cells.","Adam C Wilkinson",2020,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/31915389
PMID:32402250,"RNA Demethylase ALKBH5 Selectively Promotes Tumorigenesis and Cancer Stem Cell Self-Renewal in Acute Myeloid Leukemia.","Chao Shen",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32402250
PMID:30799229,"Endocardially Derived Macrophages Are Essential for Valvular Remodeling.","Ayako Shigeta",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30799229
PMID:29727682,"Retinoid-Sensitive Epigenetic Regulation of the Hoxb Cluster Maintains Normal Hematopoiesis and Inhibits Leukemogenesis.","Pengxu Qian",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29727682
PMID:29290617,"METTL14 Inhibits Hematopoietic Stem/Progenitor Differentiation and Promotes Leukemogenesis via mRNA m6A Modification.","Hengyou Weng",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29290617
