"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38309258,"Microglia maintain structural integrity during fetal brain morphogenesis.","Akindé René Lawrence",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38309258
PMID:37610874,"Neuronal miR-17-5p contributes to interhemispheric cortical connectivity defects induced by prenatal alcohol exposure.","Mike Altounian",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37610874
PMID:37238632,"Histological Analysis of a Mouse Model of the 22q11.2 Microdeletion Syndrome.","Hidenori Tabata",2023,Biomolecules,http://www.ncbi.nlm.nih.gov/pubmed/37238632
PMID:37007644,"The L1 cell adhesion molecule constrains dendritic spine density in pyramidal neurons of the mouse cerebral cortex.","Kelsey E Murphy",2023,"Frontiers in neuroanatomy",http://www.ncbi.nlm.nih.gov/pubmed/37007644
PMID:35076395,"A genetic compensatory mechanism regulated by Jun and Mef2d modulates the expression of distinct class IIa Hdacs to ensure peripheral nerve myelination and repair.","Sergio Velasco-Aviles",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35076395
PMID:35712074,"cGAS and DDX41-STING mediated intrinsic immunity spreads intercellularly to promote neuroinflammation in SOD1 ALS model.","Hong Yien Tan",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35712074
PMID:33197966,"Corneal nonmyelinating Schwann cells illuminated by single-cell transcriptomics and visualized by protein biomarkers.","Paola Bargagna-Mohan",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33197966
PMID:34469723,"Rack1 is essential for corticogenesis by preventing p21-dependent senescence in neural stem cells.","Qian Zhu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34469723
PMID:34812142,"Giant ankyrin-B mediates transduction of axon guidance and collateral branch pruning factor sema 3A.","Blake A Creighton",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34812142
PMID:32562661,"Remotely Produced and Axon-Derived Netrin-1 Instructs GABAergic Neuron Migration and Dopaminergic Substantia Nigra Development.","Sara Brignani",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32562661
PMID:32707082,"Neural Stem Cells Direct Axon Guidance via Their Radial Fiber Scaffold.","Navjot Kaur",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32707082
PMID:32541009,"The role of the diencephalon in the guidance of thalamocortical axons in mice.","Idoia Quintana-Urzainqui",2020,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/32541009
PMID:32840212,"A transient role of the ciliary gene Inpp5e in controlling direct versus indirect neurogenesis in cortical development.","Kerstin Hasenpusch-Theil",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32840212
PMID:30846310,"Axo-axonic Innervation of Neocortical Pyramidal Neurons by GABAergic Chandelier Cells Requires AnkyrinG-Associated L1CAM.","Yilin Tai",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30846310
PMID:31094678,"PI3K-Yap activity drives cortical gyrification and hydrocephalus in mice.","Achira Roy",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31094678
PMID:31868583,"VEGF/VEGFR2 signaling regulates hippocampal axon branching during development.","Robert Luck",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31868583
PMID:30733148,"Axonogenesis Is Coordinated by Neuron-Specific Alternative Splicing Programming and Splicing Regulator PTBP2.","Min Zhang",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30733148
PMID:30758284,"Dystroglycan is a scaffold for extracellular axon guidance decisions.","L Bailey Lindenmaier",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30758284
PMID:30840538,"Nestin in immature embryonic neurons affects axon growth cone morphology and Semaphorin3a sensitivity.","C J Bott",2019,"Molecular biology of the cell",http://www.ncbi.nlm.nih.gov/pubmed/30840538
PMID:31693895,"Dorsal-to-Ventral Cortical Expansion Is Physically Primed by Ventral Streaming of Early Embryonic Preplate Neurons.","Kanako Saito",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31693895
PMID:30661738,"Long-Range Guidance of Spinal Commissural Axons by Netrin1 and Sonic Hedgehog from Midline Floor Plate Cells.","Zhuhao Wu",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30661738
PMID:29779877,"Developmental Upregulation of Ephrin-B1 Silences Sema3C/Neuropilin-1 Signaling during Post-crossing Navigation of Corpus Callosum Axons.","Erik Mire",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29779877
PMID:30149005,"Retinal ganglion cell axon sorting at the optic chiasm requires dystroglycan.","Reena Clements",2018,"Developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/30149005
PMID:30392794,"FOXG1 Orchestrates Neocortical Organization and Cortico-Cortical Connections.","Francesca Cargnin",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30392794
PMID:30392800,"Polarity Acquisition in Cortical Neurons Is Driven by Synergistic Action of Sox9-Regulated Wwp1 and Wwp2 E3 Ubiquitin Ligases and Intronic miR-140.","Mateusz C Ambrozkiewicz",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30392800
PMID:29317485,"Meis1 Coordinates Cerebellar Granule Cell Development by Regulating Pax6 Transcription, BMP Signaling and Atoh1 Degradation.","Tomoo Owa",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29317485
PMID:29275859,"Microbiome Influences Prenatal and Adult Microglia in a Sex-Specific Manner.","Morgane Sonia Thion",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29275859
PMID:29041904,"Shift in the function of netrin-1 from axon outgrowth to axon branching in developing cerebral cortical neurons.","Hideko Matsumoto",2017,"BMC neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29041904
PMID:28760865,"Dystroglycan Maintains Inner Limiting Membrane Integrity to Coordinate Retinal Development.","Reena Clements",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28760865
PMID:26397040,"Defects in neural guidepost structures and failure to remove leptomeningeal cells from the septal midline behind the interhemispheric fusion defects in Netrin1 deficient mice.","Janne Hakanen",2015,"International journal of developmental neuroscience : the official journal of the International Society for Developmental Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/26397040
PMID:21452247,"Fezf1 and Fezf2 are required for olfactory development and sensory neuron identity.","Matthew J Eckler",2011,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/21452247
PMID:16786562,"Distribution of EphB receptors and ephrin-B1 in the developing vertebrate spinal cord.","Angela R Jevince",2006,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/16786562
PMID:16977618,"Aligned neurite bundles of granule cells regulate orientation of Purkinje cell dendrites by perpendicular contact guidance in two-dimensional and three-dimensional mouse cerebellar cultures.","Isao Nagata",2006,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/16977618
