"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37403228,"RFamide-related Peptide 3 Signaling via Neuropeptide FF Receptor Stimulates Prolactin Secretion in Female Rats.","Nayara S S Aquino",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37403228
PMID:37165692,"Unexpected plasma gonadal steroid and prolactin levels across the mouse estrous cycle.","Ellen G Wall",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37165692
PMID:37793082,"Fasting Modulates GABAergic Synaptic Transmission to Arcuate Kisspeptin Neurons in Female Mice.","Naira da Silva Mansano",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/37793082
PMID:35863039,"Sex-specific Regulation of Prolactin Secretion by Pituitary Bradykinin Receptors.","Alejandra Abeledo-Machado",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35863039
PMID:36319592,"Partial loss of arcuate kisspeptin neurons in female rats stimulates luteinizing hormone and decreases prolactin secretion induced by estradiol.","Ana C Campideli-Santana",2022,"Journal of neuroendocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36319592
PMID:33769619,"Growth hormone receptor in dopaminergic neurones regulates stress-induced prolactin release in male mice.","Frederick Wasinski",2021,"Journal of neuroendocrinology",http://www.ncbi.nlm.nih.gov/pubmed/33769619
PMID:32052048,"Estradiol Potentiates But Is Not Essential for Prolactin-Induced Suppression of Luteinizing Hormone Pulses in Female Rats.","Juneo F Silva",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32052048
PMID:32627906,"Reduced dopaminergic tone during lactation is permissive to the hypothalamic stimulus for suckling-induced prolactin release.","Kaoma S C Silva",2020,"Journal of neuroendocrinology",http://www.ncbi.nlm.nih.gov/pubmed/32627906
PMID:31329247,"Imaging and Manipulating Pituitary Function in the Awake Mouse.","Ombeline Hoa",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31329247
PMID:31373638,"Widespread Cell-Specific Prolactin Receptor Expression in Multiple Murine Organs.","Mari Aoki",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31373638
PMID:30668693,"Kisspeptin Stimulation of Prolactin Secretion Requires Kiss1 Receptor but Not in Tuberoinfundibular Dopaminergic Neurons.","Nayara S S Aquino",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30668693
