"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37883227,"β1 integrin signaling governs necroptosis via the chromatin-remodeling factor CHD4.","Zhiqi Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37883227
PMID:36571986,"Differential roles of type I interferon signaling in tumor versus host cells in experimental glioma models.","Evelina Blomberg",2023,"Translational oncology",http://www.ncbi.nlm.nih.gov/pubmed/36571986
PMID:37781951,"Hypoxia activates SREBP2 through Golgi disassembly in bone marrow-derived monocytes for enhanced tumor growth.","Ryuichi Nakahara",2023,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/37781951
PMID:35402885,"Extracellular nicotinamide phosphoribosyltransferase boosts IFNγ-induced macrophage polarization independently of TLR4.","Giorgia Colombo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35402885
PMID:34764855,"Inhibitory Effects of Trifluoperazine on Peripheral Proinflammatory Cytokine Expression and Hypothalamic Microglia Activation in Obese Mice Induced by Chronic Feeding With High-Fat-Diet.","Hui-Ting Huang",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34764855
PMID:33535045,"MyD88 in myofibroblasts enhances colitis-associated tumorigenesis via promoting macrophage M2 polarization.","Qi Yuan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33535045
PMID:33377007,"Protocol for Co-culture of Microglia with Axons.","Yuki Fujita",2020,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33377007
PMID:33058780,"DNA Damage Promotes Epithelial Hyperplasia and Fate Mis-specification via Fibroblast Inflammasome Activation.","Lindsey Seldin",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33058780
PMID:30926233,"A Subset of Type I Conventional Dendritic Cells Controls Cutaneous Bacterial Infections through VEGFα-Mediated Recruitment of Neutrophils.","Baptiste Janela",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30926233
PMID:18613120,"Wolfram syndrome 1 (Wfs1) gene expression in the normal mouse visual system.","June Kawano",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18613120
