"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38405606,"Influenza A virus propagation requires the activation of the unfolded protein response and the accumulation of insoluble protein aggregates.","Mariana Marques",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38405606
PMID:38529498,"HB-EGF and EGF infusion following CNS demyelination mitigates age-related decline in regeneration of oligodendrocytes from neural precursor cells originating in the ventricular-subventricular zone.","Kaveh Moradi",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38529498
PMID:36640342,"Tryptophan-dependent and -independent secretions of tryptophanyl- tRNA synthetase mediate innate inflammatory responses.","Tram Thuy Thuy Nguyen",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640342
PMID:37772463,"Increased hippocampal cannabinoid 1 receptor expression is associated with protection from severe seizures in pregnant mice with reduced uterine perfusion pressure.","Maria Jones-Muhammad",2023,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/37772463
PMID:36787737,"Harnessing transcriptionally driven chromosomal instability adaptation to target therapy-refractory lethal prostate cancer.","Brittiny Dhital",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36787737
PMID:36195097,"Visual cortex encodes timing information in humans and mice.","Qingpeng Yu",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36195097
PMID:35303422,"Positive feedback regulation of microglial glucose metabolism by histone H4 lysine 12 lactylation in Alzheimer's disease.","Rui-Yuan Pan",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35303422
PMID:35437276,"Outcome-Locked Cholinergic Signaling Suppresses Prefrontal Encoding of Stimulus Associations.","Gaqi Tu",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35437276
PMID:36240781,"Gut-innervating nociceptors regulate the intestinal microbiota to promote tissue protection.","Wen Zhang",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36240781
PMID:35756892,"SARS-CoV-2 infects an in vitro model of the human developing pancreas through endocytosis.","Wojciech J Szlachcic",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35756892
PMID:35688156,"The focal adhesion protein β-parvin controls cardiomyocyte shape and sarcomere assembly in response to mechanical load.","Ingo Thievessen",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35688156
PMID:34419748,"Generation of one control and four iPSCs clones from patients with Emery-Dreifuss muscular dystrophy type 1.","Magdalena Machowska",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34419748
PMID:32493324,"Intramembrane proteolysis of an extracellular serine protease, epithin/PRSS14, enables its intracellular nuclear function.","Youngkyung Cho",2020,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/32493324
PMID:32234483,"Non-conventional Axonal Organelles Control TRPM8 Ion Channel Trafficking and Peripheral Cold Sensing.","Víctor Hugo Cornejo",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32234483
PMID:30799247,"Rod Photoreceptor Activation Alone Defines the Release of Dopamine in the Retina.","Víctor Pérez-Fernández",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30799247
PMID:30902578,"Drosophila Histone Demethylase KDM5 Regulates Social Behavior through Immune Control and Gut Microbiota Maintenance.","Kun Chen",2019,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/30902578
PMID:30982595,"Human Pluripotency Is Initiated and Preserved by a Unique Subset of Founder Cells.","Mio Nakanishi",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30982595
PMID:31067470,"Naproxen Exhibits Broad Anti-influenza Virus Activity in Mice by Impeding Viral Nucleoprotein Nuclear Export.","Weinan Zheng",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31067470
PMID:31845891,"Primary cilia deficiency in neural crest cells models anterior segment dysgenesis in mouse.","Céline Portal",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31845891
PMID:31315051,"DNA Damage Activates TGF-β Signaling via ATM-c-Cbl-Mediated Stabilization of the Type II Receptor TβRII.","Yuzhen Li",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31315051
PMID:29533181,"NuRD and CAF-1-mediated silencing of the D4Z4 array is modulated by DUX4-induced MBD3L proteins.","Amy E Campbell",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29533181
PMID:30705751,"Nucleocytoplasmic distribution of S6K1 depends on the density and motility of MCF-7 cells in vitro.","Viktoriia Kosach",2018,F1000Research,http://www.ncbi.nlm.nih.gov/pubmed/30705751
PMID:30220498,"Replacement Bisphenols Adversely Affect Mouse Gametogenesis with Consequences for Subsequent Generations.","Tegan S Horan",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30220498
PMID:30590051,"Pancreatic Cell Fate Determination Relies on Notch Ligand Trafficking by NFIA.","Marissa A Scavuzzo",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30590051
PMID:30100187,"Nuclear Pores Promote Lethal Prostate Cancer by Increasing POM121-Driven E2F1, MYC, and AR Nuclear Import.","Veronica Rodriguez-Bravo",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30100187
PMID:29610440,"Sustained Expression of Negative Regulators of Myelination Protects Schwann Cells from Dysmyelination in a Charcot-Marie-Tooth 1B Mouse Model.","Francesca Florio",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29610440
PMID:30335147,"Single-Cell RNA Sequencing Reveals Novel Markers of Male Pituitary Stem Cells and Hormone-Producing Cell Types.","Leonard Y M Cheung",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30335147
PMID:28546101,"An efficient and cost-effective method of generating postnatal (P2-5) mouse primary hippocampal neuronal cultures.","A Kaar",2017,"Journal of neuroscience methods",http://www.ncbi.nlm.nih.gov/pubmed/28546101
