"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38351305,"Sex differences in autism-like behavior and dopaminergic neurons in substantia nigra of juvenile mice prenatally exposed to valproate.","David Zarate-Lopez",2024,"Developmental psychobiology",http://www.ncbi.nlm.nih.gov/pubmed/38351305
PMID:38386560,"Single-cell spatial transcriptomic and translatomic profiling of dopaminergic neurons in health, aging, and disease.","Peter Kilfeather",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38386560
PMID:38380995,"Orexinergic neurons contribute to autonomic cardiovascular regulation for locomotor exercise.","Emi Narai",2024,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/38380995
PMID:38039968,"HER-096 is a CDNF-derived brain-penetrating peptidomimetic that protects dopaminergic neurons in a mouse synucleinopathy model of Parkinson's disease.","Natalia Kulesskaya",2024,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/38039968
PMID:37714158,"Generation of a tyrosine hydroxylase-2A-Cre knockin non-human primate model by homology-directed-repair-biased CRISPR genome editing.","Sho Yoshimatsu",2023,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/37714158
PMID:37819757,"GABAergic-like dopamine synapses in the brain.","Hyun-Jin Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37819757
PMID:37321223,"Labeling PIEZO2 activity in the peripheral nervous system.","Nicholas W Villarino",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37321223
PMID:36639889,"Neuronopathic GBA1L444P Mutation Accelerates Glucosylsphingosine Levels and Formation of Hippocampal Alpha-Synuclein Inclusions.","Casey L Mahoney-Crane",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36639889
PMID:37421626,"A circuit from the locus coeruleus to the anterior cingulate cortex modulates offspring interactions in mice.","Alberto Corona",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37421626
PMID:37922901,"Circuit-specific gene therapy reverses core symptoms in a primate Parkinson's disease model.","Yefei Chen",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37922901
PMID:36876911,"Experience-dependent flexibility in a molecularly diverse central-to-peripheral auditory feedback system.","Michelle M Frank",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36876911
PMID:37664596,"In vivo spontaneous activity and coital-evoked inhibition of mouse accessory olfactory bulb output neurons.","Paolo Lorenzon",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37664596
PMID:36645408,"Exploring therapeutic strategies for infantile neuronal axonal dystrophy (INAD/PARK14).","Guang Lin",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36645408
PMID:36543170,"A dopaminergic reward prediction error signal shapes maternal behavior in mice.","Yunyao Xie",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36543170
PMID:37252844,"DRD1 signaling modulates TrkB turnover and BDNF sensitivity in direct pathway striatal medium spiny neurons.","Thomas Andreska",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37252844
PMID:36945016,"Inflammasome inhibition protects dopaminergic neurons from α-synuclein pathology in a model of progressive Parkinson's disease.","Alexander Grotemeyer",2023,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/36945016
PMID:36041433,"A locus coeruleus-dorsal CA1 dopaminergic circuit modulates memory linking.","Ananya Chowdhury",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36041433
PMID:35397118,"Integrated age-related immunohistological changes occur in human olfactory epithelium and olfactory bulb.","Mira Fitzek",2022,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/35397118
PMID:35992083,"Humanized substitutions of Vmat1 in mice alter amygdala-dependent behaviors associated with the evolution of anxiety.","Daiki X Sato",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35992083
PMID:34971563,"A novel two-factor monosynaptic TRIO tracing method for assessment of circuit integration of hESC-derived dopamine transplants.","Patrick Aldrin-Kirk",2022,"Stem cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34971563
PMID:36404922,"Parkinson disease-associated Leucine-rich repeat kinase regulates UNC-104-dependent axonal transport of Arl8-positive vesicles in Drosophila.","Tsuyoshi Inoshita",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36404922
PMID:34679244,"Expression of Maf family proteins in glutamatergic neurons of the mouse olfactory bulb.","Ayako Ito",2022,"Developmental neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/34679244
PMID:36384116,"Spread of pathological human Tau from neurons to oligodendrocytes and loss of high-firing pyramidal neurons in aging mice.","Tim J Viney",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36384116
PMID:35483372,"In situ identification of cellular drug targets in mammalian tissue.","Zhengyuan Pang",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35483372
PMID:36106013,"Transiently Nav1.8-expressing neurons are capable of sensing noxious stimuli in the brain.","Helia Tenza-Ferrer",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36106013
PMID:36346385,"A prebiotic diet modulates microglial states and motor deficits in α-synuclein overexpressing mice.","Reem Abdel-Haq",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36346385
PMID:35697512,"Ovarian Hormones Regulate Nicotine Consumption and Accumbens Glutamatergic Plasticity in Female Rats.","Erin E Maher",2022,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/35697512
PMID:33915109,"Adrenergic regulation of the vasculature impairs leukocyte interstitial migration and suppresses immune responses.","Sapna Devi",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33915109
PMID:33140455,"Characterization of mWake expression in the murine brain.","Benjamin J Bell",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33140455
PMID:34556572,"Dim light in the evening causes coordinated realignment of circadian rhythms, sleep, and short-term memory.","Shu K E Tam",2021,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/34556572
PMID:34320462,"Age-related neuroinflammation and pathology in the locus coeruleus and hippocampus: beta-adrenergic antagonists exacerbate impairment of learning and memory in aged mice.","Andrew K Evans",2021,"Neurobiology of aging",http://www.ncbi.nlm.nih.gov/pubmed/34320462
PMID:33749590,"Genetic disruption of WASHC4 drives endo-lysosomal dysfunction and cognitive-movement impairments in mice and humans.","Jamie L Courtland",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33749590
PMID:33188746,"Activation of Preoptic Tachykinin 1 Neurons Promotes Wakefulness over Sleep and Volatile Anesthetic-Induced Unconsciousness.","Sarah L Reitz",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33188746
PMID:33354763,"Cytisine is neuroprotective in female but not male 6-hydroxydopamine lesioned parkinsonian mice and acts in combination with 17-β-estradiol to inhibit apoptotic endoplasmic reticulum stress in dopaminergic neurons.","Sara M Zarate",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33354763
PMID:34131060,"Refining the Identity and Role of Kv4 Channels in Mouse Substantia Nigra Dopaminergic Neurons.","Alexis Haddjeri-Hopkins",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/34131060
PMID:34278264,"Perturbed DNA methylation by Gadd45b induces chromatin disorganization, DNA strand breaks and dopaminergic neuron death.","Camille Ravel-Godreuil",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34278264
PMID:33607032,"Neural processing of the reward value of pleasant odorants.","Maëllie Midroit",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33607032
PMID:33888613,"Cholinergic neurons constitutively engage the ISR for dopamine modulation and skill learning in mice.","Ashley R Helseth",2021,"Science (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/33888613
PMID:33522050,"Tonic GABAergic inhibition, via GABAA receptors containing αβƐ subunits, regulates excitability of ventral tegmental area dopamine neurons.","Kyoko Tossell",2021,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33522050
PMID:34497484,"Vagus Nerve Stimulation Induced Motor Map Plasticity Does Not Require Cortical Dopamine.","Jackson Brougher",2021,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34497484
PMID:31520529,"Salidroside protects dopaminergic neurons by regulating the mitochondrial MEF2D-ND6 pathway in the MPTP/MPP+ -induced model of Parkinson's disease.","Tao Li",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31520529
PMID:32096869,"Dopaminergic afferents from midbrain to dorsolateral bed nucleus of stria terminalis inhibit release and expression of corticotropin-releasing hormone in paraventricular nucleus.","Tingting Di",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32096869
PMID:33207210,"Production of the Cytokine VEGF-A by CD4+ T and Myeloid Cells Disrupts the Corneal Nerve Landscape and Promotes Herpes Stromal Keratitis.","Hongmin Yun",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/33207210
PMID:32145184,"The Raphe Dopamine System Controls the Expression of Incentive Memory.","Rui Lin",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32145184
PMID:32675175,"A Novel Mode of Sympathetic Reflex Activation Mediated by the Enteric Nervous System.","T J Hibberd",2020,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/32675175
PMID:32822608,"A Vagal-NTS Neural Pathway that Stimulates Feeding.","Jing Chen",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32822608
PMID:32433922,"GLP-1 Receptor Signaling in Astrocytes Regulates Fatty Acid Oxidation, Mitochondrial Integrity, and Function.","Katharina Timper",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32433922
PMID:32946261,"Sympathoexcitatory input from hypothalamic paraventricular nucleus neurons projecting to rostral ventrolateral medulla is enhanced after myocardial infarction.","Satoshi Koba",2020,"American journal of physiology. Heart and circulatory physiology",http://www.ncbi.nlm.nih.gov/pubmed/32946261
PMID:32154930,"Cerebral dopamine neurotrophic factor is essential for enteric neuronal development, maintenance, and regulation of gastrointestinal transit.","Alcmène Chalazonitis",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/32154930
PMID:32084332,"TACAN Is an Ion Channel Involved in Sensing Mechanical Pain.","Lou Beaulieu-Laroche",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32084332
PMID:30713108,"Individual Dopaminergic Neurons of Lamprey SNc/VTA Project to Both the Striatum and Optic Tectum but Restrict Co-release of Glutamate to Striatum Only.","Arndt von Twickel",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/30713108
PMID:30782975,"Optogenetic Stimulation of the M2 Cortex Reverts Motor Dysfunction in a Mouse Model of Parkinson's Disease.","Luiz Alexandre Viana Magno",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30782975
PMID:31572130,"Proliferation of Inhibitory Input to the Substantia Nigra in Experimental Parkinsonism.","Anna Faynveitz",2019,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31572130
PMID:31644913,"Impairment of Macroautophagy in Dopamine Neurons Has Opposing Effects on Parkinsonian Pathology and Behavior.","Benjamin H M Hunn",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31644913
PMID:29238991,"Distribution and diversity of intrinsically photosensitive retinal ganglion cells in tree shrew.","Elizabeth N Johnson",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/29238991
PMID:31374129,"Transcriptional profiling aligned with in situ expression image analysis reveals mosaically expressed molecular markers for GABA neuron sub-groups in the ventral tegmental area.","Eleanor J Paul",2019,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31374129
PMID:29676260,"Embryonic and postnatal neurogenesis produce functionally distinct subclasses of dopaminergic neuron.","Elisa Galliano",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29676260
PMID:29879392,"A Viral Receptor Complementation Strategy to Overcome CAV-2 Tropism for Efficient Retrograde Targeting of Neurons.","Shu-Jing Li",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29879392
PMID:29766048,"Phasic Stimulation of Midbrain Dopamine Neuron Activity Reduces Salt Consumption.","Eleanor C Sandhu",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/29766048
PMID:30456293,"nNOS-Expressing Neurons in the Ventral Tegmental Area and Substantia Nigra Pars Compacta.","Eleanor J Paul",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30456293
PMID:29502952,"Stress Accelerates Defensive Responses to Looming in Mice and Involves a Locus Coeruleus-Superior Colliculus Projection.","Lei Li",2018,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29502952
PMID:30245012,"A Neural Circuit for Gut-Induced Reward.","Wenfei Han",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30245012
PMID:27615433,"Oxytocin receptors are expressed on dopamine and glutamate neurons in the mouse ventral tegmental area that project to nucleus accumbens and other mesolimbic targets.","Joanna Peris",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27615433
PMID:28809157,"Brain micro-inflammation at specific vessels dysregulates organ-homeostasis via the activation of a new neural circuit.","Yasunobu Arima",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28809157
PMID:28648825,"Differential Control of Dopaminergic Excitability and Locomotion by Cholinergic Inputs in Mouse Substantia Nigra.","Jasem Estakhr",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28648825
