"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36732068,"Synaptotagmin 9 Modulates Spontaneous Neurotransmitter Release in Striatal Neurons by Regulating Substance P Secretion.","Michael J Seibert",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36732068
PMID:37043353,"Decoding the molecular crosstalk between grafted stem cells and the stroke-injured brain.","Ricardo L Azevedo-Pereira",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37043353
PMID:35563706,"Astrocytes Modulate Somatostatin Interneuron Signaling in the Visual Cortex.","Vanessa Jorge Henriques",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/35563706
PMID:36743928,"Recipe for pituitary organoids.","Mayuko Kano",2022,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36743928
PMID:36396976,"Astrocytes mediate long-lasting synaptic regulation of ventral tegmental area dopamine neurons.","Linda Maria Requie",2022,"Nature neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36396976
PMID:32049040,"Targeted De Novo Centromere Formation in Drosophila Reveals Plasticity and Maintenance Potential of CENP-A Chromatin.","Jason Palladino",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32049040
PMID:32202499,"Latrophilin-2 and latrophilin-3 are redundantly essential for parallel-fiber synapse function in cerebellum.","Roger Shen Zhang",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32202499
PMID:31928869,"Steroid Hormone Entry into the Brain Requires a Membrane Transporter in Drosophila.","Naoki Okamoto",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31928869
PMID:32515733,"Acute disruption of the synaptic vesicle membrane protein synaptotagmin 1 using knockoff in mouse hippocampal neurons.","Jason D Vevea",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32515733
PMID:31914385,"Hypothalamic Contribution to Pituitary Functions Is Recapitulated In Vitro Using 3D-Cultured Human iPS Cells.","Takatoshi Kasai",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31914385
PMID:31116972,"Transient, Consequential Increases in Extracellular Potassium Ions Accompany Channelrhodopsin2 Excitation.","J Christopher Octeau",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31116972
PMID:31412250,"TrxG Complex Catalytic and Non-catalytic Activity Play Distinct Roles in Pancreas Progenitor Specification and Differentiation.","Stephanie A Campbell",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31412250
PMID:29621490,"An Optical Neuron-Astrocyte Proximity Assay at Synaptic Distance Scales.","J Christopher Octeau",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29621490
PMID:30380418,"Grxcr1 Promotes Hair Bundle Development by Destabilizing the Physical Interaction between Harmonin and Sans Usher Syndrome Proteins.","Bernardo Blanco-Sánchez",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30380418
PMID:28712653,"Neural Circuit-Specialized Astrocytes: Transcriptomic, Proteomic, Morphological, and Functional Evidence.","Hua Chai",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28712653
PMID:27916275,"Artemisinins Target GABAA Receptor Signaling and Impair α Cell Identity.","Jin Li",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27916275
PMID:28875930,"Light reintroduction after dark exposure reactivates plasticity in adults via perisynaptic activation of MMP-9.","Sachiko Murase",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28875930
PMID:28736172,"Early Integration of Temperature and Humidity Stimuli in the Drosophila Brain.","Dominic D Frank",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/28736172
