"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36926732,"Transcriptional regulatory network during axonal regeneration of dorsal root ganglion neurons: laser-capture microdissection and deep sequencing.","Li-Li Zhao",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36926732
PMID:37439370,"Schwann cell-derived amphiregulin enhances nerve regeneration via supporting the proliferation and migration of Schwann cells and the elongation of axons.","Sailing Chen",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37439370
PMID:36751815,"Long noncoding RNA H19 regulates degeneration and regeneration of injured peripheral nerves.","Yu-Mei Feng",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751815
PMID:35263606,"Gut microbiota shapes social dominance through modulating HDAC2 in the medial prefrontal cortex.","Tian Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263606
PMID:35491240,"Substitution of SERCA2 Cys674 accelerates aortic aneurysm by inducing endoplasmic reticulum stress and promoting cell apoptosis.","Langtao Wang",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35491240
PMID:36147955,"Cytomegalovirus-specific neutralizing antibodies effectively prevent uncontrolled infection after allogeneic hematopoietic stem cell transplantation.","Huiru Wang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36147955
PMID:35966011,"NF-κB and AP-1 are required for the lipopolysaccharide-induced expression of MCP-1, CXCL1, and Cx43 in cultured rat dorsal spinal cord astrocytes.","Ying Lu",2022,"Frontiers in molecular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35966011
PMID:35763220,"Substitution of the SERCA2 Cys674 reactive thiol accelerates atherosclerosis by inducing endoplasmic reticulum stress and inflammation.","Hang Su",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35763220
PMID:34338758,"Wnt5a Regulates Junctional Function of Sertoli cells Through PCP-mediated Effects on mTORC1 and mTORC2.","Yan Fu",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34338758
PMID:31758704,"Inactivation of Cys674 in SERCA2 increases BP by inducing endoplasmic reticulum stress and soluble epoxide hydrolase.","Gang Liu",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31758704
PMID:31825835,"Type-I-IFN-Stimulated Gene TRIM5γ Inhibits HBV Replication by Promoting HBx Degradation.","Guangyun Tan",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31825835
