"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38323995,"Rab32 family proteins regulate autophagosomal components recycling.","Zhe Wu",2024,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/38323995
PMID:38384838,"Mycobacterial Rv1804c binds to the PEST domain of IκBα and activates macrophage-mediated proinflammatory responses.","Jianjian Zheng",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38384838
PMID:37554452,"Targeting ITGB4/SOX2-driven lung cancer stem cells using proteasome inhibitors.","Linlin Guo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37554452
PMID:36815557,"Cardiac electrophysiological remodeling associated with enhanced arrhythmia susceptibility in a canine model of elite exercise.","Alexandra Polyák",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/36815557
PMID:37104932,"Generation of two human NRF2 knockout iPSC clones using CRISPR/Cas9 editing.","Sylvia Merkert",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37104932
PMID:36980752,"Non-Oncogene Addiction of KRAS-Mutant Cancers to IL-1β via Versican and Mononuclear IKKβ.","Magda Spella",2023,Cancers,http://www.ncbi.nlm.nih.gov/pubmed/36980752
PMID:37745505,"Interferon-α promotes neo-antigen formation and preferential HLA-B-restricted antigen presentation in pancreatic β-cells.","Alexia Carré",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37745505
PMID:36590901,"Nonstructural protein 1 widespread RNA decay phenotype varies among coronaviruses.","Yahaira Bermudez",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36590901
PMID:35055164,"R-Ras1 and R-Ras2 Expression in Anatomical Regions and Cell Types of the Central Nervous System.","Gonzalo Garcia-Martin",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/35055164
PMID:35649357,"Antigen bivalency of antigen-presenting cell-targeted vaccines increases B cell responses.","Daniëla Maria Hinke",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649357
PMID:35303429,"Asymmetric and non-stoichiometric glycoprotein recognition by two distinct antibodies results in broad protection against ebolaviruses.","Jacob C Milligan",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35303429
PMID:35657481,"Production of novel SARS-CoV-2 Spike truncations in Chinese hamster ovary cells leads to high expression and binding to antibodies.","Shiaki A Minami",2022,"Biotechnology journal",http://www.ncbi.nlm.nih.gov/pubmed/35657481
PMID:35508123,"HIV Tat and cocaine interactively alter genome-wide DNA methylation and gene expression and exacerbate learning and memory impairments.","Xiaojie Zhao",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35508123
PMID:35332264,"Recycling of autophagosomal components from autolysosomes by the recycler complex.","Chuchu Zhou",2022,"Nature cell biology",http://www.ncbi.nlm.nih.gov/pubmed/35332264
PMID:35307861,"Ketogenic HMG-CoA lyase and its product β-hydroxybutyrate promote pancreatic cancer progression.","Victoire Gouirand",2022,"The EMBO journal",http://www.ncbi.nlm.nih.gov/pubmed/35307861
PMID:36585400,"The length of uninterrupted CAG repeats in stem regions of repeat disease associated hairpins determines the amount of short CAG oligonucleotides that are toxic to cells through RNA interference.","Andrea E Murmann",2022,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/36585400
PMID:34023416,"Histone acetyltransferase EP300 regulates the proliferation and differentiation of neural stem cells during adult neurogenesis and regenerative neurogenesis in the zebrafish optic tectum.","Yuki Shimizu",2021,"Neuroscience letters",http://www.ncbi.nlm.nih.gov/pubmed/34023416
PMID:33730579,"A genome-wide CRISPR screen identifies UFMylation and TRAMP-like complexes as host factors required for hepatitis A virus infection.","Jessie Kulsuptrakul",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33730579
PMID:34363755,"Human TBK1 deficiency leads to autoinflammation driven by TNF-induced cell death.","Justin Taft",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34363755
PMID:34624207,"The N-terminal domain of SARS-CoV-2 nsp1 plays key roles in suppression of cellular gene expression and preservation of viral gene expression.","Aaron S Mendez",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34624207
PMID:34445881,"Restoration of KCC2 Membrane Localization in Striatal Dopamine D2 Receptor-Expressing Medium Spiny Neurons Rescues Locomotor Deficits in HIV Tat-Transgenic Mice.","Aaron J Barbour",2021,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/34445881
PMID:33333024,"Genetic Screens Identify Host Factors for SARS-CoV-2 and Common Cold Coronaviruses.","Ruofan Wang",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33333024
PMID:34765910,"TOR senses and regulates spermidine metabolism during seedling establishment and growth in maize and Arabidopsis.","Kenia Salazar-Díaz",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34765910
PMID:34224372,"The Ratio of Toxic-to-Nontoxic miRNAs Predicts Platinum Sensitivity in Ovarian Cancer.","Monal Patel",2021,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/34224372
PMID:32750333,"Complex Autoinflammatory Syndrome Unveils Fundamental Principles of JAK1 Kinase Transcriptional and Biochemical Function.","Conor N Gruber",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32750333
PMID:31974009,"LRRTM4: A Novel Regulator of Presynaptic Inhibition and Ribbon Synapse Arrangements of Retinal Bipolar Cells.","Raunak Sinha",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31974009
PMID:32991843,"Mapping Systemic Inflammation and Antibody Responses in Multisystem Inflammatory Syndrome in Children (MIS-C).","Conor N Gruber",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32991843
PMID:32537944,"Myelin and Lipid Composition of the Corpus Callosum in Mucopolysaccharidosis Type I Mice.","Steven Q Le",2020,Lipids,http://www.ncbi.nlm.nih.gov/pubmed/32537944
PMID:31995730,"LRRTMs Organize Synapses through Differential Engagement of Neurexin and PTPσ.","Reiko T Roppongi",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31995730
PMID:32703437,"Histone deacetylase inhibition promotes regenerative neurogenesis after stab wound injury in the adult zebrafish optic tectum.","Mariko Kiyooka",2020,"Biochemical and biophysical research communications",http://www.ncbi.nlm.nih.gov/pubmed/32703437
PMID:32814037,"Species-Specific Evolution of Ebola Virus during Replication in Human and Bat Cells.","Zachary J Whitfield",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32814037
PMID:32402279,"Systemic Type I IFN Inflammation in Human ISG15 Deficiency Leads to Necrotizing Skin Lesions.","Marta Martin-Fernandez",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32402279
PMID:30995476,"The Influenza A Virus Endoribonuclease PA-X Usurps Host mRNA Processing Machinery to Limit Host Gene Expression.","Lea Gaucherand",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30995476
PMID:30449686,"Hepatocyte-Macrophage Acetoacetate Shuttle Protects against Tissue Fibrosis.","Patrycja Puchalska",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30449686
PMID:30375742,"Two-Step Co-Immunoprecipitation (TIP).","Maria Rita Sciuto",2019,"Current protocols in molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/30375742
PMID:30991025,"γ-Catenin-Dependent Signals Maintain BCR-ABL1+ B Cell Acute Lymphoblastic Leukemia.","Noemie Luong-Gardiol",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30991025
PMID:29440125,"Small interfering RNAs based on huntingtin trinucleotide repeats are highly toxic to cancer cells.","Andrea E Murmann",2018,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/29440125
PMID:30128318,"Monoclonal antibodies from a patient with anti-NMDA receptor encephalitis.","Rashmi Sharma",2018,"Annals of clinical and translational neurology",http://www.ncbi.nlm.nih.gov/pubmed/30128318
PMID:29438804,"Axonal Activation of the Unfolded Protein Response Promotes Axonal Regeneration Following Peripheral Nerve Injury.","Yosuke Ohtake",2018,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/29438804
PMID:29063830,"Many si/shRNAs can kill cancer cells by targeting multiple survival genes through an off-target mechanism.","William Putzbach",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29063830
PMID:26906090,"Activation of the unfolded protein response promotes axonal regeneration after peripheral nerve injury.","Maritza Oñate",2016,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/26906090
PMID:25855820,"Erratum: Borderud SP, Li Y, Burkhalter JE, Sheffer CE and Ostroff JS. Electronic cigarette use among patients with cancer: Characteristics of electronic cigarette users and their smoking cessation outcomes. Cancer. doi: 10.1002/ cncr.28811.",,2015,Cancer,http://www.ncbi.nlm.nih.gov/pubmed/25855820
PMID:25664691,"A light-inducible CRISPR-Cas9 system for control of endogenous gene activation.","Lauren R Polstein",2015,"Nature chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/25664691
