"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37349305,"Defining diurnal fluctuations in mouse choroid plexus and CSF at high molecular, spatial, and temporal resolution.","Ryann M Fame",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37349305
PMID:37275531,"Genetic deletion of skeletal muscle iPLA2γ results in mitochondrial dysfunction, muscle atrophy and alterations in whole-body energy metabolism.","Sung Ho Moon",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37275531
PMID:37100056,"Integrative genetic analysis identifies FLVCR1 as a plasma-membrane choline transporter in mammals.","Timothy C Kenny",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37100056
PMID:37489754,"Two RNA-binding proteins mediate the sorting of miR223 from mitochondria into exosomes.","Liang Ma",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37489754
PMID:37351910,"OP2113, a new drug for chronic hypoxia-induced pulmonary hypertension treatment in rat.","Lukas Roubenne",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37351910
PMID:35838183,"Snail acetylation by autophagy-derived acetyl-coenzyme A promotes invasion and metastasis of KRAS-LKB1 co-mutated lung cancer cells.","Jang Hee Han",2022,"Cancer communications (London, England)",http://www.ncbi.nlm.nih.gov/pubmed/35838183
PMID:34802149,"Intrauterine growth restriction elevates circulating acylcarnitines and suppresses fatty acid metabolism genes in the fetal sheep heart.","Rachel R Drake",2022,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/34802149
PMID:34639216,"Differences in Glycolysis and Mitochondrial Respiration between Cytotrophoblast and Syncytiotrophoblast In-Vitro: Evidence for Sexual Dimorphism.","Matthew Bucher",2021,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/34639216
PMID:33308480,"NPC1-mTORC1 Signaling Couples Cholesterol Sensing to Organelle Homeostasis and Is a Targetable Pathway in Niemann-Pick Type C.","Oliver B Davis",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33308480
PMID:34596045,"HIF1α stabilization in hypoxia is not oxidant-initiated.","Amit Kumar",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34596045
PMID:34699746,"Temporal proteomics during neurogenesis reveals large-scale proteome and organelle remodeling via selective autophagy.","Alban Ordureau",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34699746
PMID:34192988,"Inhibiting PHGDH with NCT-503 reroutes glucose-derived carbons into the TCA cycle, independently of its on-target effect.","Birte Arlt",2021,"Journal of enzyme inhibition and medicinal chemistry",http://www.ncbi.nlm.nih.gov/pubmed/34192988
PMID:33333007,"The pyruvate-lactate axis modulates cardiac hypertrophy and heart failure.","Ahmad A Cluntun",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33333007
PMID:32941802,"A Cellular Mechanism to Detect and Alleviate Reductive Stress.","Andrew G Manford",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32941802
PMID:32142685,"Global Landscape and Dynamics of Parkin and USP30-Dependent Ubiquitylomes in iNeurons during Mitophagic Signaling.","Alban Ordureau",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32142685
PMID:30245009,"Acetate Production from Glucose and Coupling to Mitochondrial Metabolism in Mammals.","Xiaojing Liu",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30245009
PMID:27565352,"Absolute Quantification of Matrix Metabolites Reveals the Dynamics of Mitochondrial Metabolism.","Walter W Chen",2016,Cell,http://www.ncbi.nlm.nih.gov/pubmed/27565352
