"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38159573,"Renal macrophages monitor and remove particles from urine to prevent tubule obstruction.","Jian He",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38159573
PMID:37236196,"CDKN2A deletion remodels lipid metabolism to prime glioblastoma for ferroptosis.","Jenna K Minami",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37236196
PMID:36548397,"Class switch toward noninflammatory, spike-specific IgG4 antibodies after repeated SARS-CoV-2 mRNA vaccination.","Pascal Irrgang",2023,"Science immunology",http://www.ncbi.nlm.nih.gov/pubmed/36548397
PMID:37079968,"Generation of induced pluripotent stem cell line (UKWNLi008) derived from a patient carrying a c.1678C>G variant in the transient receptor potential cation channel subfamily A member (TRPA1) gene potentially associated with small fiber neuropathy.","Nicole Michelle Schottmann",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37079968
PMID:37209681,"Multimodal characterization of murine gastruloid development.","Simon Suppinger",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37209681
PMID:37394908,"Blocking an epitope of misfolded SOD1 ameliorates disease phenotype in a model of amyotrophic lateral sclerosis.","Shamchal Bakavayev",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/37394908
PMID:37676764,"Postsynaptic histamine H3 receptors in ventral basal forebrain cholinergic neurons modulate contextual fear memory.","Yanrong Zheng",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37676764
PMID:37803326,"Determinants of astrocytic pathology in stem cell models of primary tauopathies.","Kimberly L Fiock",2023,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/37803326
PMID:37456855,"Targeting endometrial inflammation in intrauterine adhesion ameliorates endometrial fibrosis by priming MSCs to secrete C1INH.","Simin Yao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37456855
PMID:36640471,"Generation of two induced pluripotent stem cell lines UKWNLi006 and UKWNLi007 derived from two patients with an active site GLA mutation leading to a pain and no pain phenotype in Fabry disease.","Katharina Klug",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36640471
PMID:38070509,"A tridimensional atlas of the developing human head.","Raphael Blain",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38070509
PMID:35793630,"Molecular signatures and cellular diversity during mouse habenula development.","Lieke L van de Haar",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35793630
PMID:35325818,"Generation of the induced pluripotent stem cell line UKWNLi005-A derived from a patient with the GLA mutation c.376A > G of unknown pathogenicity in Fabry disease.","Maximilian Breyer",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35325818
PMID:36465633,"A spatiotemporal steroidogenic regulatory network in human fetal adrenal glands and gonads.","Yifu Wang",2022,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/36465633
PMID:33372061,"A Discrete Glycinergic Neuronal Population in the Ventromedial Medulla That Induces Muscle Atonia during REM Sleep and Cataplexy in Mice.","Shuntaro Uchida",2021,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33372061
PMID:33347681,"Contribution of retrotrapezoid nucleus neurons to CO2 -amplified cardiorespiratory activity in spontaneously hypertensive rats.","Yanming Tian",2021,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/33347681
PMID:33861963,"Chimeric contribution of human extended pluripotent stem cells to monkey embryos ex vivo.","Tao Tan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33861963
PMID:32562661,"Remotely Produced and Axon-Derived Netrin-1 Instructs GABAergic Neuron Migration and Dopaminergic Substantia Nigra Development.","Sara Brignani",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32562661
PMID:33053343,"Molecular Fingerprint and Developmental Regulation of the Tegmental GABAergic and Glutamatergic Neurons Derived from the Anterior Hindbrain.","Francesca Morello",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33053343
PMID:32232832,"Exendin-4, a GLP-1 receptor agonist regulates retinal capillary tone and restores microvascular patency after ischaemia-reperfusion injury.","Ruyi Zhai",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32232832
PMID:32962418,"Involvement of Hyperpolarization-Activated Cyclic Nucleotide-Gated Channel 3 in Oxytocin Neuronal Activity in Lactating Rats With Pup Deprivation.","Dongyang Li",2020,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/32962418
PMID:33044169,"Lysosomal protein surface expression discriminates fat- from bone-forming human mesenchymal precursor cells.","Jiajia Xu",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33044169
PMID:31135337,"Phosphorylation-mediated interactions with TOPBP1 couple 53BP1 and 9-1-1 to control the G1 DNA damage checkpoint.","Nicolas Bigot",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31135337
PMID:28340341,"Tridimensional Visualization and Analysis of Early Human Development.","Morgane Belle",2017,Cell,http://www.ncbi.nlm.nih.gov/pubmed/28340341
