"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38444605,"Lineage tracing reveals transient phenotypic adaptation of tubular cells during acute kidney injury.","Marc Buse",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38444605
PMID:36785787,"Beta-coronaviruses exploit cellular stress responses by modulating TFEB and TFE3 activity.","Pablo S Contreras",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36785787
PMID:37703175,"MATR3 is an endogenous inhibitor of DUX4 in FSHD muscular dystrophy.","Valeria Runfola",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37703175
PMID:36869312,"KDM4A, involved in the inflammatory and oxidative stress caused by traumatic brain injury-hemorrhagic shock, partly through the regulation of the microglia M1 polarization.","Jimin Cai",2023,"BMC neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36869312
PMID:37207468,"Establishment and characterization of an iPSC line (UCLi023-A) derived from a Late-Onset Retinal Degeneration patient carrying a founder mutation in C1QTNF5.","Ana Alonso-Carriazo Fernández",2023,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/37207468
PMID:36827984,"EndophilinA-dependent coupling between activity-induced calcium influx and synaptic autophagy is disrupted by a Parkinson-risk mutation.","Adekunle T Bademosi",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36827984
PMID:35024577,"Borna disease virus docks on neuronal DNA double-strand breaks to replicate and dampens neuronal activity.","Florent Henri Marty",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35024577
PMID:35219381,"Micropeptide PACMP inhibition elicits synthetic lethal effects by decreasing CtIP and poly(ADP-ribosyl)ation.","Chuanchao Zhang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35219381
PMID:34903599,"Mammary Tumor-Derived Transplants as Breast Cancer Models to Evaluate Tumor-Immune Interactions and Therapeutic Responses.","Jade Moore",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/34903599
PMID:36305736,"BAF Complex Maintains Glioma Stem Cells in Pediatric H3K27M Glioma.","Eshini Panditharatna",2022,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/36305736
PMID:35518645,"Canonical Bone Morphogenetic Protein Signaling Regulates Expression of Aquaporin-4 and Its Anchoring Complex in Mouse Astrocytes.","Nadia Skauli",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35518645
PMID:35486444,"Regulation of clock and clock-controlled genes during morphine reward and reinforcement: Involvement of the period 2 circadian clock.","Raly James Perez Custodio",2022,"Journal of psychopharmacology (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/35486444
PMID:35796018,"Oncogenic gain of function due to p53 amyloids occurs through aberrant alteration of cell cycle and proliferation.","Ambuja Navalkar",2022,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/35796018
PMID:35198899,"Force-dependent remodeling of cytoplasmic ZO-1 condensates contributes to cell-cell adhesion through enhancing tight junctions.","Noriyuki Kinoshita",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35198899
PMID:35245431,"A midbrain-thalamus-cortex circuit reorganizes cortical dynamics to initiate movement.","Hidehiko K Inagaki",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35245431
PMID:36204278,"Schwann cells-derived exosomal miR-21 participates in high glucose regulation of neurite outgrowth.","Yu-Pu Liu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36204278
PMID:35757791,"A Platform for Co-Culture of Primary Human Colonic Epithelium With Anaerobic Probiotic Bacteria.","Raehyun Kim",2022,"Frontiers in bioengineering and biotechnology",http://www.ncbi.nlm.nih.gov/pubmed/35757791
PMID:35303417,"Astrocytic GABA transporter controls sleep by modulating GABAergic signaling in Drosophila circadian neurons.","Ratna Chaturvedi",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/35303417
PMID:32974895,"Deficiency of the serine peptidase Kallikrein 6 does not affect the levels and the pathological accumulation of a-synuclein in mouse brain.","Vasia Samantha Sykioti",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32974895
PMID:34085695,"Direct evidence of cellular transformation by prion-like p53 amyloid infection.","Ambuja Navalkar",2021,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/34085695
PMID:33882304,"Chronic loss of inhibition in piriform cortex following brief, daily optogenetic stimulation.","Brendan Ryu",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33882304
PMID:34323312,"Trigeminal neuropathy causes hypomyelination in the anterior cingulate cortex, disrupts the synchrony of neural circuitry, and impairs decision-making in male rats.","Suresh K Murugappan",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/34323312
PMID:34037744,"Neuroendocrine Basis for Disrupted Ovarian Cyclicity in Female Mice During Chronic Undernutrition.","Michael J Kreisman",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/34037744
PMID:34015253,"Periphery signals generated by Piezo-mediated stomach stretch and Neuromedin-mediated glucose load regulate the Drosophila brain nutrient sensor.","Yangkyun Oh",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34015253
PMID:32187556,"Mechanical Stress Regulates Epithelial Tissue Integrity and Stiffness through the FGFR/Erk2 Signaling Pathway during Embryogenesis.","Noriyuki Kinoshita",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187556
PMID:31401755,"HIV-1 Tat-Induced Astrocytic Extracellular Vesicle miR-7 Impairs Synaptic Architecture.","Guoku Hu",2020,"Journal of neuroimmune pharmacology : the official journal of the Society on NeuroImmune Pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31401755
PMID:32375030,"Secreted Phospholipase PLA2G2D Contributes to Metabolic Health by Mobilizing ω3 Polyunsaturated Fatty Acids in WAT.","Hiroyasu Sato",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32375030
PMID:32615088,"METTL3 and N6-Methyladenosine Promote Homologous Recombination-Mediated Repair of DSBs by Modulating DNA-RNA Hybrid Accumulation.","Canfeng Zhang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32615088
PMID:33001028,"Myogenin is an essential regulator of adult myofibre growth and muscle stem cell homeostasis.","Massimo Ganassi",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33001028
PMID:30737086,"PI3K inhibitors protect against glucocorticoid-induced skin atrophy.","Shivani Agarwal",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30737086
PMID:31199472,"Altered Central Nutrient Sensing in Male Mice Lacking Insulin Receptors in Glut4-Expressing Neurons.","Hongxia Ren",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31199472
PMID:31280136,"Generation of a FMR1 homozygous knockout human embryonic stem cell line (WAe009-A-16) by CRISPR/Cas9 editing.","Subhajit Giri",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31280136
PMID:30550790,"Comparative Flavivirus-Host Protein Interaction Mapping Reveals Mechanisms of Dengue and Zika Virus Pathogenesis.","Priya S Shah",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30550790
PMID:29249285,"α-synuclein Induces Mitochondrial Dysfunction through Spectrin and the Actin Cytoskeleton.","Dalila G Ordonez",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29249285
PMID:30566854,"Heat Shock Factor 5 Is Essential for Spermatogenesis in Zebrafish.","Jolly M Saju",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30566854
PMID:30028293,"Parvovirus minute virus of mice interacts with sites of cellular DNA damage to establish and amplify its lytic infection.","Kinjal Majumder",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30028293
PMID:28362263,"Inhibitor of ppGalNAc-T3-mediated O-glycosylation blocks cancer cell invasiveness and lowers FGF23 levels.","Lina Song",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28362263
PMID:28855130,"PTEN deletion increases hippocampal granule cell excitability in male and female mice.","Victor R Santos",2017,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/28855130
PMID:28504928,"The murine catecholamine methyltransferase mTOMT is essential for mechanotransduction by cochlear hair cells.","Christopher L Cunningham",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28504928
PMID:27810915,"Regulation of morphine-induced synaptic alterations: Role of oxidative stress, ER stress, and autophagy.","Yu Cai",2016,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/27810915
