"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:36406202,"Erratum regarding previously published articles.",,2022,"Brain hemorrhages",http://www.ncbi.nlm.nih.gov/pubmed/36406202
PMID:34920080,"The spike protein of SARS-CoV-2 induces heme oxygenase-1: Pathophysiologic implications.","Raman Deep Singh",2022,"Biochimica et biophysica acta. Molecular basis of disease",http://www.ncbi.nlm.nih.gov/pubmed/34920080
PMID:35453467,"HO-1 Upregulation by Kaempferol via ROS-Dependent Nrf2-ARE Cascade Attenuates Lipopolysaccharide-Mediated Intercellular Cell Adhesion Molecule-1 Expression in Human Pulmonary Alveolar Epithelial Cells.","Chien-Chung Yang",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35453467
PMID:33526170,"Iron derived from autophagy-mediated ferritin degradation induces cardiomyocyte death and heart failure in mice.","Jumpei Ito",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33526170
PMID:32880973,"Characterization and heme oxygenase-1 content of extracellular vesicles in human biofluids.","Marisa Cressatti",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32880973
PMID:30892744,"Acute intranasal osteopontin treatment in male rats following TBI increases the number of activated microglia but does not alter lesion characteristics.","Amandine Jullienne",2020,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/30892744
PMID:31046408,"Heme Oxygenase 1 in Schwann Cells Regulates Peripheral Nerve Degeneration Against Oxidative Stress.","Muwoong Kim",2019,"ASN neuro",http://www.ncbi.nlm.nih.gov/pubmed/31046408
PMID:30428359,"Microanatomic Distribution of Myeloid Heme Oxygenase-1 Protects against Free Radical-Mediated Immunopathology in Human Tuberculosis.","Krishna C Chinta",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30428359
PMID:29648973,"Male and Female Mice Exhibit Divergent Responses of the Cortical Vasculature to Traumatic Brain Injury.","Amandine Jullienne",2018,"Journal of neurotrauma",http://www.ncbi.nlm.nih.gov/pubmed/29648973
PMID:30088830,"Haem oxygenase-1 up-regulation by rosiglitazone via ROS-dependent Nrf2-antioxidant response elements axis or PPARγ attenuates LPS-mediated lung inflammation.","Rou-Ling Cho",2018,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/30088830
PMID:26251011,"Basal brain oxidative and nitrative stress levels are finely regulated by the interplay between superoxide dismutase 2 and p53.","Eugenio Barone",2015,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26251011
