"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37802037,"Complement factor D targeting protects endotheliopathy in organoid and monkey models of COVID-19.","Eri Kawakami",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37802037
PMID:37358260,"A Novel Type of Monocytic Leukemia Stem Cell Revealed by the Clinical Use of Venetoclax-Based Therapy.","Shanshan Pei",2023,"Cancer discovery",http://www.ncbi.nlm.nih.gov/pubmed/37358260
PMID:36803603,"Human hematopoietic stem cell vulnerability to ferroptosis.","Jiawei Zhao",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36803603
PMID:36889320,"Detection and targeting of splicing deregulation in pediatric acute myeloid leukemia stem cells.","Inge van der Werf",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36889320
PMID:36097617,"Targeting histone methylation to reprogram the transcriptional state that drives survival of drug-tolerant myeloid leukemia persisters.","Noortje van Gils",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36097617
PMID:35245447,"The proteogenomic subtypes of acute myeloid leukemia.","Ashok Kumar Jayavelu",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35245447
PMID:36240061,"Isolation, culture, and immunophenotypic analysis of bone marrow HSPCs from patients with myelodysplastic syndromes.","Irene Ganan-Gomez",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/36240061
PMID:34469727,"Mutant U2AF1-induced alternative splicing of H2afy (macroH2A1) regulates B-lymphopoiesis in mice.","Sanghyun P Kim",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34469727
PMID:33382982,"Definition of a small core transcriptional circuit regulated by AML1-ETO.","Kristy R Stengel",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33382982
PMID:33417871,"UM171 Preserves Epigenetic Marks that Are Reduced in Ex Vivo Culture of Human HSCs via Potentiation of the CLR3-KBTBD4 Complex.","Jalila Chagraoui",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33417871
PMID:33476575,"Selective antisense oligonucleotide inhibition of human IRF4 prevents malignant myeloma regeneration via cell cycle disruption.","Phoebe K Mondala",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33476575
PMID:34706233,"Interleukin-10 induces interferon-γ-dependent emergency myelopoiesis.","Ana Cardoso",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34706233
PMID:33503434,"Inflammation-driven deaminase deregulation fuels human pre-leukemia stem cell evolution.","Qingfei Jiang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33503434
PMID:33339897,"Transcriptional profiles of human islet and exocrine endothelial cells in subjects with or without impaired glucose metabolism.","Alexander Jonsson",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33339897
PMID:30975542,"Single-cell analysis reveals the KIT D816V mutation in haematopoietic stem and progenitor cells in systemic mastocytosis.","Jennine Grootens",2019,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30975542
PMID:31340144,"Integrin-α3 Is a Functional Marker of Ex Vivo Expanded Human Long-Term Hematopoietic Stem Cells.","Elisa Tomellini",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340144
PMID:30517869,"Cooperative Transcription Factor Induction Mediates Hemogenic Reprogramming.","Andreia M Gomes",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30517869
PMID:30157427,"Identification of an Early Unipotent Neutrophil Progenitor with Pro-tumoral Activity in Mouse and Human Bone Marrow.","Yanfang Peipei Zhu",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30157427
PMID:28399410,"Hoxa9 and Meis1 Cooperatively Induce Addiction to Syk Signaling by Suppressing miR-146a in Acute Myeloid Leukemia.","Sebastian Mohr",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/28399410
PMID:28089908,"Human AML-iPSCs Reacquire Leukemic Properties after Differentiation and Model Clonal Variation of Disease.","Mark P Chao",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28089908
