"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38086373,"Cortical somatostatin long-range projection neurons and interneurons exhibit divergent developmental trajectories.","Josephine Fisher",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086373
PMID:38154383,"Generation of five induced pluripotent stem cell lines from patients with MECP2 Duplication Syndrome.","Danielle Mendonca",2024,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/38154383
PMID:38086370,"Delayed maturation and migration of excitatory neurons in the juvenile mouse paralaminar amygdala.","Pia J Alderman",2024,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/38086370
PMID:38102980,"An adeno-associated viral labeling approach to visualize the meso- and microanatomy of mechanosensory afferents and autonomic innervation of the rat urinary bladder.","Nicole M Wiedmann",2024,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/38102980
PMID:38237586,"SARS-CoV-2 infection causes dopaminergic neuron senescence.","Liuliu Yang",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38237586
PMID:38377991,"Stem cell migration drives lung repair in living mice.","Maurizio Chioccioli",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38377991
PMID:38240798,"Single-molecule imaging of stochastic interactions that drive dynein activation and cargo movement in cells.","Nireekshit Addanki Tirumala",2024,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/38240798
PMID:38242133,"Separate gut-brain circuits for fat and sugar reinforcement combine to promote overeating.","Molly McDougle",2024,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/38242133
PMID:38340720,"Identification of a core transcriptional program driving the human renal mesenchymal-to-epithelial transition.","John-Poul Ng-Blichfeldt",2024,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/38340720
PMID:38424226,"Three-dimensional identification of microvascular pathology and neurovascular inflammation in severe white matter hyperintensity: a case report.","Gemma Solé-Guardia",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38424226
PMID:37625411,"Airway stem cell reconstitution by the transplantation of primary or pluripotent stem cell-derived basal cells.","Liang Ma",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37625411
PMID:38213789,"FEZ1 participates in human embryonic brain development by modulating neuronal progenitor subpopulation specification and migrations.","Yinghua Qu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38213789
PMID:37625412,"Durable alveolar engraftment of PSC-derived lung epithelial cells into immunocompetent mice.","Michael J Herriges",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37625412
PMID:36521495,"Prolonged hypernutrition impairs TREM2-dependent efferocytosis to license chronic liver inflammation and NASH development.","Xiaochen Wang",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/36521495
PMID:36571365,"Inhibiting phosphatase and actin regulator 1 expression is neuroprotective in the context of traumatic brain injury.","Yao Jing",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36571365
PMID:37216093,"Pancreas-derived DPP4 is not essential for glucose homeostasis under metabolic stress.","Evgenia Fadzeyeva",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37216093
PMID:37321992,"Kv7/KCNQ potassium channels in cortical hyperexcitability and juvenile seizure-related death in Ank2-mutant mice.","Hyoseon Oh",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37321992
PMID:37001500,"A thalamic-primary auditory cortex circuit mediates resilience to stress.","Huan-Yu Li",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37001500
PMID:37481721,"Aurora A polyubiquitinates the BRCA1-interacting protein OLA1 to promote centrosome maturation.","Zhenzhou Fang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37481721
PMID:37683603,"Lgr5-expressing secretory cells form a Wnt inhibitory niche in cartilage critical for chondrocyte identity.","Angela Ruscitto",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37683603
PMID:37848025,"In vivo photopharmacology with light-activated opioid drugs.","Shannan P McClain",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37848025
PMID:37466729,"Comparative study of PRPH2 D2 loop mutants reveals divergent disease mechanism in rods and cones.","Larissa Ikelle",2023,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/37466729
PMID:36880055,"Voluntary running exercise modifies astrocytic population and features in the peri-infarct cortex.","Natsumi Yamaguchi",2023,"IBRO neuroscience reports",http://www.ncbi.nlm.nih.gov/pubmed/36880055
PMID:36868234,"Hippo pathway and Bonus control developmental cell fate decisions in the Drosophila eye.","Heya Zhao",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36868234
PMID:37160119,"A local subset of mesenchymal cells expressing the transcription factor Osr1 orchestrates lymph node initiation.","Pedro Vallecillo-García",2023,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/37160119
PMID:37209681,"Multimodal characterization of murine gastruloid development.","Simon Suppinger",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/37209681
PMID:36563691,"An epithelial-immune circuit amplifies inflammasome and IL-6 responses to SARS-CoV-2.","Katherine C Barnett",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36563691
PMID:37148871,"Age-dependent immune and lymphatic responses after spinal cord injury.","Andrea Francesca M Salvador",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37148871
PMID:37378339,"Dissection of insular cortex layer 5 reveals two sublayers with opposing modulatory roles in appetitive drinking behavior.","Makoto Takemoto",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37378339
PMID:37502987,"Lipid nanoparticle-mediated delivery of mRNA into the mouse and human retina and other ocular tissues.","Cheri Z Chambers",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37502987
PMID:35145124,"Superior Colliculus to VTA pathway controls orienting response and influences social interaction in mice.","Clément Solié",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35145124
PMID:35474962,"A stress-reduced passaging technique improves the viability of human pluripotent cells.","Kazutoshi Takahashi",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35474962
PMID:35946148,"Auditory brainstem development of naked mole-rats (Heterocephalus glaber).","Elizabeth A McCullagh",2022,"Proceedings. Biological sciences",http://www.ncbi.nlm.nih.gov/pubmed/35946148
PMID:35320721,"Restriction factor screening identifies RABGAP1L-mediated disruption of endocytosis as a host antiviral defense.","Sonja Fernbach",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320721
PMID:36116213,"Rare POLN mutations confer risk for familial nasopharyngeal carcinoma through weakened Epstein-Barr virus lytic replication.","Ruo-Wen Xiao",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36116213
PMID:35628411,"Chemogenetic Depletion of Hypophysiotropic GnRH Neurons Does Not Affect Fertility in Mature Female Zebrafish.","Sakura Tanaka",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/35628411
PMID:35649358,"Active APPL1 sequestration by Plasmodium favors liver-stage development.","Aparajita Lahree",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649358
PMID:36001958,"Pressure and curvature control of the cell cycle in epithelia growing under spherical confinement.","Ilaria Di Meglio",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36001958
PMID:35320726,"Optogenetic control of the Bicoid morphogen reveals fast and slow modes of gap gene regulation.","Anand P Singh",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320726
PMID:35596811,"Expression of the relaxin family peptide 4 receptor by enterochromaffin cells of the mouse large intestine.","Ada Koo",2022,"Cell and tissue research",http://www.ncbi.nlm.nih.gov/pubmed/35596811
PMID:36446381,"Anatomical barriers against SARS-CoV-2 neuroinvasion at vulnerable interfaces visualized in deceased COVID-19 patients.","Mona Khan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36446381
PMID:33545065,"H3.3-K27M drives neural stem cell-specific gliomagenesis in a human iPSC-derived model.","Daniel Haag",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33545065
PMID:34289356,"Homeostatic apoptosis prevents competition-induced atrophy in follicular B cells.","Stéphane Chappaz",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34289356
PMID:33979611,"α-Synuclein mutation impairs processing of endomembrane compartments and promotes exocytosis and seeding of α-synuclein pathology.","Morgan G Stykel",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979611
PMID:34401671,"NANOS2 suppresses the cell cycle by repressing mTORC1 activators in embryonic male germ cells.","Ryuki Shimada",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34401671
PMID:34479069,"Generation and characterization of an endogenously tagged SPG11-human iPSC line by CRISPR/Cas9 mediated knock-in.","Laura Krumm",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34479069
PMID:33591269,"Early postnatal interactions between beige adipocytes and sympathetic neurites regulate innervation of subcutaneous fat.","Jingyi Chi",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33591269
PMID:33723434,"Single-cell atlas of early human brain development highlights heterogeneity of human neuroepithelial cells and early radial glia.","Ugomma C Eze",2021,"Nature neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33723434
PMID:34934923,"Circ-Hdgfrp3 shuttles along neurites and is trapped in aggregates formed by ALS-associated mutant FUS.","Eleonora D'Ambra",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34934923
PMID:34343501,"Mitochondrial cristae-remodeling protein OPA1 in POMC neurons couples Ca2+ homeostasis with adipose tissue lipolysis.","Alicia G Gómez-Valadés",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34343501
PMID:34550317,"EGFR-mediated epidermal stem cell motility drives skin regeneration through COL17A1 proteolysis.","Daisuke Nanba",2021,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/34550317
PMID:34798069,"Visualizing in deceased COVID-19 patients how SARS-CoV-2 attacks the respiratory and olfactory mucosae but spares the olfactory bulb.","Mona Khan",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34798069
PMID:34825212,"Genetic mosaic dissection of candidate genes in mice using mosaic analysis with double markers.","Nicole Amberg",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/34825212
PMID:34433050,"The transcription factor ZEB1 regulates stem cell self-renewal and cell fate in the adult hippocampus.","Bhavana Gupta",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34433050
PMID:33596426,"A circuit of mossy cells controls the efficacy of memory retrieval by Gria2I inhibition of Gria2.","Xinyan Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33596426
PMID:33417861,"Cranial Suture Regeneration Mitigates Skull and Neurocognitive Defects in Craniosynostosis.","Mengfei Yu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33417861
PMID:33539723,"Pathologic HIF1α signaling drives adipose progenitor dysfunction in obesity.","Mengle Shao",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33539723
PMID:34161767,"A genome-wide library of MADM mice for single-cell genetic mosaic analysis.","Ximena Contreras",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34161767
PMID:33432928,"Epigenetic regulation of Wnt7b expression by the cis-acting long noncoding RNA Lnc-Rewind in muscle stem cells.","Andrea Cipriano",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33432928
PMID:34761193,"An exercise ""sweet spot"" reverses cognitive deficits of aging by growth-hormone-induced neurogenesis.","Daniel G Blackmore",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34761193
PMID:34932948,"Dynamic stem cell selection safeguards the genomic integrity of the epidermis.","Tomoki Kato",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34932948
PMID:34604819,"Determinants of SARS-CoV-2 entry and replication in airway mucosal tissue and susceptibility in smokers.","Tsuguhisa Nakayama",2021,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/34604819
PMID:32268122,"Differentiation Drives Widespread Rewiring of the Neural Stem Cell Chaperone Network.","Willianne I M Vonk",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32268122
PMID:32682288,"CRISPR/Cas9 mediated generation of human ARID1B heterozygous knockout hESC lines to model Coffin-Siris syndrome.","Tom Boerstler",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32682288
PMID:33113370,"Developmental Renal Glomerular Defects at the Origin of Glomerulocystic Disease.","Arianna Fiorentino",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33113370
PMID:32492393,"Endothelial Lactate Controls Muscle Regeneration from Ischemia by Inducing M2-like Macrophage Polarization.","Jing Zhang",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32492393
PMID:32209470,"Chronic Peripheral Inflammation Causes a Region-Specific Myeloid Response in the Central Nervous System.","Patrick Süß",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209470
PMID:33357424,"Intronic Determinants Coordinate Charme lncRNA Nuclear Activity through the Interaction with MATR3 and PTBP1.","Fabio Desideri",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33357424
PMID:31665628,"Spatiotemporally Dependent Vascularization Is Differently Utilized among Neural Progenitor Subtypes during Neocortical Development.","Mariko Komabayashi-Suzuki",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665628
PMID:31294692,"In vivo identification of GTPase interactors by mitochondrial relocalization and proximity biotinylation.","Alison K Gillingham",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31294692
